displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,336a,,,"A. M. Toplady; J. Cotterill","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Journey to Gethsemane","Journey to Gethsemane",go_to_dark_gethsemane,"The New Century Hymnal",NCH1995,219,"Journey to Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal",HPAG1933,237b,,,"Rev. Augustus M. Toplady; Rev. Thomas Cotterill","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Service Book of the Lutheran Church",LHTC1918,333a,,,"Augustus Montague Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,379a,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820 - 1901",7.7.7.7.7.7,"PETRA (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Hymnal",TH1961,421b,,,"Augustus M. Toplady; Thomas Cotterill","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnary (4th ed.)",CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Glory, Songs of Praise",HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Complete Anglican Hymns Old and New",CAH2000,584a,"Rock of ages",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,26,,,"Anna L. Barbauld","Richard Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christian Youth Hymnal",CYH1948,31,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Beacon Song and Service book",BSS1935,32,"Praise to God, immortal praise",,"Anna L. Barbauld","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,36b,,,,"R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Church and School Hymnal",CSH1926,48,,,"A. M. Toplady","R. Redhead",,"REDHEAD NO, 76",redhead_no_76,112344311232211,English,,
"God Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Christian Hymnary. Bks. 1-4",CHB41972,63,"God Be Merciful to Me",,,"Richard Redhead (1820-1901)",7.7.7.7.7.7,"REDHEAD NO. 76 (Ajalon)",redhead_no_76,112344311232211,English,"<i>Psalter</i>, 1912, Sts. 1-4; <i>The Hymnbook</i>, 1955, St. 5",
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,78,,,"James Montgomery, 1771 - 1854","Richard Redhead, 1820 - 1901",7.7.7.7.7.7,"PETRA (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Rock Of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,79,"Rock Of Ages",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,83a,,,,"R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,"The Hymnary for use in Baptist churches",H4B1936,92,"Throned upon the awful Tree",,"John Ellerton, 1826-1893","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76 (PETRA)",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Service Book of the Lutheran Church",LHTC1918,93a,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,93,,,"J. Montgomery","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Service Book of the Lutheran Church",LHTC1918,93b,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,96,,,"J. Montgomery","R. Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Son of Man, to thee I cry","Son of Man, to thee I cry",son_of_man_to_thee_i_cry,"The University Hymn Book",UHB1912,99,,,"Richard Mant (1776-1848)","Richard Redhead (1820-1901)",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,107,,,"F. Whytehead","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,108,,,,"R. Redhead",,"REDHEAD, NO. 76",redhead_no_76,112344311232211,English,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,108,,,,"R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
