firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Christian Hymnist",CH1895a,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A few more years shall roll","Then, O my Lord, prepare my soul",a_few_more_years_shall_roll,"The Christian Hymnist",CH1895a,d2,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"The Christian Hymnist",CH1895a,d3,,,"Aaron R. Wolfe",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Christian Hymnist",CH1895a,d4,,,"Henry F. Lyte",,,,,,,,
"Abide with us, thou Savior dear","Abide with us, thou Savior dear",abide_with_us_thou_savior_dear,"The Christian Hymnist",CH1895a,d5,,,"Abner P. Cobb",,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Christian Hymnist",CH1895a,d6,,,"John Newton",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Christian Hymnist",CH1895a,d7,,,"Anna L. Barbauld",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Christian Hymnist",CH1895a,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah what avails my strife","Ah what avails my strife",ah_what_avails_my_strife,"The Christian Hymnist",CH1895a,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Christian Hymnist",CH1895a,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Christian Hymnist",CH1895a,d11,,,"Anne Steele",,,,,,,,
"All as God wills, who wisely heeds To give or to withhoild","All as God wills, who wisely heeds To give or to withhoild",all_as_god_wills_who_wisely_heeds,"The Christian Hymnist",CH1895a,d12,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Christian Hymnist",CH1895a,d13,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Christian Hymnist",CH1895a,d14,,,"Anne Steele",,,,,,,,
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"The Christian Hymnist",CH1895a,d15,,,"Michael Bruce",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Christian Hymnist",CH1895a,d16,,,"Anne Steele",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christian Hymnist",CH1895a,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Christian Hymnist",CH1895a,d18,,,"John Newton",,,,,,,,
"Amid the trials which [that] I meet","Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,"The Christian Hymnist",CH1895a,d19,,"Thou thinkest, Lord, of me","E. S. Lorenz",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Christian Hymnist",CH1895a,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"The Christian Hymnist",CH1895a,d21,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Christian Hymnist",CH1895a,d22,,,"Anne Steele",,,,,,,,
"And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,"The Christian Hymnist",CH1895a,d23,,,"William Bright",,,,,,,,
"Are ye heavy laden","Are ye heavy laden",are_ye_heavy_laden,"The Christian Hymnist",CH1895a,d24,,,"Eden Reade Latta",,,,,,,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"The Christian Hymnist",CH1895a,d25,,,"Thomas Kelly",,,,,,,,
