displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Marcus Aurelius Clemens Prudentius, 348-401?; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877","8.7.8.7.8.7 with refrain",,214
"Fruto del amor divino","Fruto del amor divino","Fruto del amor divino",,fruto_del_amor_divino,Spanish,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo",8.7.8.7.8.7.7,,12
"Of God's very heart begotten","Of God's very heart begotten",,,of_the_fathers_heart_begotten,English,,,,10
"We Believe in God Almighty","We believe in God Almighty","We Believe in God Almighty",,we_believe_in_god_almighty,English,"David Mowbray, 1938-",8.7.8.7.8.7.7,,7
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Mary Louise Bringle",8.7.8.7.8.7.7,"Anonymous Chinese poem",2
"Thank we now the Lord of heaven","Thank we now the Lord of heaven",,,thank_we_now_the_lord_of_heaven,English,"Henry Warburton Hawkes",,,4
"Corde natus ex parentis ante mundi exordium","Corde natus ex parentis ante mundi exordium",,,corde_natus_ex_parentis,Latin,"Aurelius Clemens Prudentius (348-c. 413)",,,6
"Psalm 147","Sing to God in great thanksgiving","Psalm 147",,sing_to_god_in_great_thanksgiving,,,,,1
"De l'Amour du Père Engendré","De l'amour du Père, engendré du chaos","De l'Amour du Père Engendré",,de_lamour_du_pere_engendre,French,"Joëlle Gouel",,"[Of the Father's heart begotten]",1
"Wisdom Calls","At the crossroads of decision","Wisdom Calls",,at_the_crossroads_of_decision,English,"Carol Bechtel",8.7.8.7.8.7.7,,1
"Christ, to thee, with God the Father","Christ, to thee, with God the Father",,,christ_to_thee_with_god_the_father,English,"J. M. Neale",,,1
"Jesus Christ, the Long-Awaited","Jesus Christ, the long-awaited","Jesus Christ, the Long-Awaited",,jesus_christ_the_longawaited,English,"Alan J. Hommerding",8.7.8.7.8.7.7,,1
"From the Parent’s Heart, the Firstborn (Corde natus ex parentis)","Corde natus ex parentis (From the Parent’s heart, the firstborn)","From the Parent’s Heart, the Firstborn (Corde natus ex parentis)",,from_the_parents_heart_the_firstborn,Latin,"Aurelius Clemens Prudentius; Carl P. Daw Jr.",Irregular,"“Corde natus ex parentis,” 4th–5th c.",1
"Evermore and evermore","Of the Father sole forgotten",,"Evermore and evermore",of_the_fathers_sole_forgotten_ere_the_wo,English,"John Mason Neale (1818-1866); Aurelius Clemens Prudentius (348-413)",,,2
