personName,personID,gender,personYear,deathYear
"Lowell Mason",Mason_Lowell,M,1792,1872
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Newton",Newton_John,M,1725,1807
"J. B. Dykes",Dykes_John,M,1823,1876
Watts,Watts_Isaac,M,1674,1748
Anonymous,Anonymous,U,0,0
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"J. E. Gould",Gould_John,M,1821,1875
"S. J. Vail",Vail_SJ,M,1818,1883
"Johann C. H. Rink",Rinck_Christian,M,1770,1846
"Nathaniel D. Gould",Gould_ND,M,1781,1864
"D. Dutton",Dutton_Deodotus,M,1808,1832
"A. J. Abbey (1825-1887)",Abbey_Alonzo,M,1825,1887
"G. T. Speer",Speer_GT,M,1891,1966
Hitchock,Hitchcock,U,0,0
"H. R. J.",Jeffrey_HR,,0,0
"Rev. J. H. Weber",Weber_JH,,0,0
"Rev. R. L. Selle",Selle_Robert,M,1865,1929
"F. B. Sartor",Sartor_FB,U,0,0
"William S. Kain",Kain_WS,M,0,0
