displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",,,kingdoms_and_thrones_to_god_belong,English,"Rev. Isaac Watts",,,158
"Angel voices, ever singing","Angel voices, ever singing",,,angel_voices_ever_singing,English,"Rev. Francis Pott",,,379
"Thro' all the changing scenes of life","Thro' all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,,,"Tate and Brady, 1696",474
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2114
"My faith looks up to thee","My faith looks up to thee",,,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2205
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Rev. Charles Wesley",,,3220
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Bishop Reginald Heber",,,837
"Christian! seek not yet repose","Christian! seek not yet repose",,,christian_seek_not_yet_repose,English,"Charlotte Elliott",,,204
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Frances Fuller-Maitland; Henry Kirke White",,,348
"Onward, Christian soldiers","Onward, Christian soldiers",,,onward_christian_soldiers_marching_as,English,"Rev. S. Baring-Gould",,,1796
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Rev. Philip Doddridge",,,377
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Rev. Richard Baxter",,,258
"God is the refuge of His saints","God is the refuge of His saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Rev. Isaac Watts",,,462
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"W. Williams",,,1822
"Call Jehovah thy salvation","Call Jehovah thy salvation",,,call_jehovah_thy_salvation,English,"James Montgomery",,,214
"My God, my Father, while I stray","My God, my Father, while I stray",,,my_god_my_father_while_i_stray,English,"Charlotte Elliott",,,561
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"Rev. John H. Newman",,,1224
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",,,thy_way_not_mine_o_lord,English,"Rev. Horatius Bonar",,,401
"I do not ask that life may be","I do not ask that life may be",,,i_do_not_ask_o_lord_that_life_may_be,English,"Adelaide Anne Procter",,,129
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,English,"James Montgomery",,,486
"I need Thee ev'ry hour","I need Thee ev'ry hour",,,i_need_thee_every_hour_most_gracious_lor,English,"Mrs. Annie S. Hawks",,,975
"When our heads are bowed with woe","When our heads are bowed with woe",,,when_our_heads_are_bowed_with_woe_when,English,"Rev. Henry Hart Milman",,,164
"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",,,come_unto_me_when_shadows_darkly_gather,English,"Catherine Harbison Esling",,,272
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Rev. Charles Wesley",,,166
"Jesus, my strength, my hope","Jesus, my strength, my hope",,,jesus_my_strength_my_hope,English,"Rev. Charles Wesley",,,385
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,English,"Rev. Augustus M. Toplady",,,355
