displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,586,"Lord, speak to me, that I may speak",,"Frances R. Havergal","R. Schumann",8.8.8.8,"[Lord, speak to me, that I may speak]",canonbury_schumann,533343212356712,English,,
"A Worker's Prayer","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Triumphant Songs No.1",TS11887,84,"A Worker's Prayer","O lead me, Lord, that I may lead","Frances R. Havergal","J.M. Dungan",,"[Lord, speak to me, that I may speak]",lord_speak_to_me_that_i_may_speak_dungan,32155615511171234332,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of Faith",HHOF1980,103,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",,"[Lord, speak to me, that I may speak]",canonbury_schumann,533343212356712,English,,
"Lord, Speak to me That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The New Christian Hymnal",NCH1929,187,"Lord, Speak to me That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Common Service Book of the Lutheran Church",LHTC1918,212,,,"Frances Ridley Havergal",,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me, that I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnbook",H1955,298,"Lord, Speak to Me, that I May Speak",,"Frances Ridley Havergal ","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,345,,,"Frances R. Havergal",,,,,,,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,368,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal, 1836-1879","A Bost",8.8.8.8,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,394,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,426,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Psalter Hymnal",TPH2018,501,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann; Dale Grotenhuis",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,502,,,"Frances R. Havergal","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
