displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Love Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Revival Hymns and Choruses",RHC,527,"Jesus Love Me! This I Know","Yes, Jesus loves me","Anne B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Trinity Hymnal (Rev. ed.)",TH1990,189,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna Bartlett Warner","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me, This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,218,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anne B. Warner (1820-1915)","William B. Bradbury (1816-1869); Horace Clarence Boyer (b. 1935)",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,Traditional,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Baptist Hymnal 1991",BH1991,344,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Book of Praise",TBP1997,373,"Jesus loves me, this I know","Yes, Jesus loves me!","Anna Bartlett, 1821-1910; David Rutherford McGuire, 1929-1971","William Batchelder Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me, This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Yes, Lord!: Church of God in Christ hymnal",YL1982,459,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Worshiping Church",TWC,470,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna B. Warner; Anonymous; Robert Bushyhead","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; Spanish",,
"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Trinity Psalter Hymnal",TPH2018,478,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me, This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"African Methodist Episcopal Church Hymnal",AMEC1984,549,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner, 1821-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Psalter Hymnal (Gray)",PsH,571,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna Bartlett Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Timeless Truths",TTvirt,599,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesuslme.htm)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesuslme.htm)"
"Jesus Loves Me! This I Know","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Moravian Book of Worship",Mor1995,726,"Jesus Loves Me! This I Know",,"Anna Bartlett Warner","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; French; German; Inuktitut; Miskitu; Spanish; Swahili; Yup'ik",,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Zion",SOZ1981,17,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner, 1820-1915","William B. Bradbury, 1816 - 1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus loves me! this I know, For the Bible tells me so","Jesus loves me! this I know, For the Bible tells me so",jesus_loves_me_this_i_know_for_the_bible,"Let's just Praise the Lord (Music Edition)",LJPMaadi,43,,,,,,,,,English,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Life",SFL,61,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury; Emily R. Brink","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; Japanese; Spanish","Spanish translation from <i>Himnario Metodista, </i>1968",
"Jesus Loves Me!","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Children's Hymnal",CH1957,87,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner; Annie Toms","William B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
