displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"John Rippon's <cite>Selection of Hymns</cite>",2127
"Moment by Moment","Dying with Jesus by death reckoned mine","Moment by Moment","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle, 1840-1901","10.10.10.10 with refrain",,150
"Be Still, My Soul","Be still, my soul! The Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, 1697-1768",10.10.10.10.10.10,,178
"Once for All","Free from the law - O happy condition","Once for All","Once for all, O sinner, receive it",free_from_the_law_o_happy_condition,English,"Philip P. Bliss, 1838-1876","10.10.9.8 with refrain",,102
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Christian Neumark",9.8.9.8.8.8,"Tr. Composite",179
"To the Hills I Lift My Eyes","To the hills I lift my eyes","To the Hills I Lift My Eyes",,to_the_hills_i_lift_mine_eyes_the_everla,English,"Charles Wesley",7.6.7.6.7.7.7.6,,67
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878; Robert Spencer, 1877-1961",8.8.8.8.8.8,,425
"Trusting Jesus","Simply trusting ev'ry day","Trusting Jesus","Trusting as the moments fly",simply_trusting_every_day,English,"Edgar Page Stites, 1836-1921","7.7.7.7 with refrain",,284
"Children of the Heavenly Father","Children of the Heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina V. Sandell-Berg, 1832-1903; Ernst W. Olson, 1870-1958",8.8.8.8,,98
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; Anonymous",8.6.8.6,,1421
"We Have an Anchor","Will your anchor hold in the storms of life","We Have an Anchor","We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla J. Owens, 1829-1907","10.9.10.9 with refrain",,143
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr., 1865-1922","8.8.8.8 with refrain",,332
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby, 1820-1915","11.8.11.8 with refrain",,263
"Jesus Loves Even Me","I am so glad that my Father in heav'n","Jesus Loves Even Me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",,396
"I Am His, and He Is Mine","Loved with everlasting love","I Am His, and He Is Mine",,loved_with_everlasting_love,English,"George W. Robinson, 1838-1877","7.7.7.7 D",,92
"Hiding in Thee","O safe to the Rock that is higher than I","Hiding in Thee","Hiding in Thee, Hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,English,"William O. Cushing, 1823-1902","11.11.11.11 with refrain",,222
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr., 1865-1922","10.6.10.6 with refrain",,403
"I Am Thine, O Lord","I am Thine, O Lord,I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby, 1820-1915","10.7.10.7 with refrain",,686
"The Lord's My Shepherd","The Lord's my Shepherd; I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"</cite>Scottish Psalter<cite>, 1650",570
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin, 1869-1948","8.6.8.6 with refrain",,392
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",8.7.8.7.6.6.6.6.7,,674
"On Christ I Stand","My hope is built on nothing less","On Christ I Stand","On Christ the solid Rock I stand!",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1085
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby, 1820-1915","9.10.9.9 with refrain",,1059
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,2902
"In the Garden","I come to the garden alone","In the Garden","And He walks with me, and He talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles, 1868-1946",Irregular,,260
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"He Leadeth Me","He leadeth me! O blessed thought","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918","8.8.8.8 with refrain",,1270
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889",7.7.7.7.7,,162
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901","8.6.8.6 with refrain",,274
"This Is God's Wondrous World","This is God's wondrous world","This Is God's Wondrous World",,this_is_my_fathers_world_and_to_my,,"Maltbie Davenport Babcock","6.6.8.6 D irregular",,316
"Such Perfect Love My Shepherd Shows","Such perfect love my Shepherd shows","Such Perfect Love My Shepherd Shows",,the_king_of_love_my_shepherd_is,,"Henry Williams Baker",8.7.8.7,,677
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,610
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing, Standing on the promises of God",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter, 1848-1928",Irregular,,452
"There Shall Be Showers of Blessing","""There shall be showers of blessing""","There Shall Be Showers of Blessing","Showers of blessing, Showers of blessing",there_shall_be_showers_of_blessing_this,English,"Daniel W. Whittle, 1840-1901","8.7.8.7 with refrain",,317
"Jesus Loves Me","Jesus loves me!","Jesus Loves Me","Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner, 1820-1915","7.7.7.7 with refrain",,615
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide","A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,English,"Vernon J. Charlesworth, 1839-1915; Ira D. Sankey, 1840-1908","8.8.8.8 with refrain",,216
"Under His Wings","Under His wings I am safely abiding","Under His Wings","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,English,"William O. Cushing, 1823-1902","11.10.11.10 with refrain",,126
"A Child of the King","My Father is rich in houses and lands","A Child of the King","I'm a child of the King",my_father_is_rich_in_houses_and_lands,English,"Harriet E. Buell, 1834-1910","10.11.11.11 with refrain",,384
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,,"Anna Laetitia Waring (1820-1910)","7.6.7.6 D",,566
"No storm can shake my inmost calm","My life flows on in endless song",,"No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry (1826-1899); Doris Plenn (fl. 1956)","8.7.8.7 with refrain","After an early Quaker song",144
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts","8.6.8.6 D",,234
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edwards, 1851-1920","8.6.8.6 with refrain",,54
"Because He Lives","God sent His Son, they called Him Jesus","Because He Lives","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,59
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Carolina S. Berg, 1832-1903; Andrew L. Skoog, 1856-1934",Irregular,,49
"Faith of our fathers, holy faith","Faith of our fathers, living still",,"Faith of our fathers, holy faith",faith_of_our_fathers_living_still,,"Frederick W. Faber, 1814-1863",,,830
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795","8.6.8.6 D",,1331
"Jesus Never Fails","Earthly friends may prove untrue","Jesus Never Fails","Jesus never fails",earthly_friends_may_prove_untrue,English,"Arthur A. Luther, 1891-1960","7.5.7.5 with refrain",,70
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,621
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,8.7.8.7.4.7,"Dorothy Ann Thrupp's Hymns for the Young (1836), alt.",1139
"Our God, Our Help in Ages Past","Our God, our help in ages past","Our God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1239
