displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Russian National Hymn","God ever glorious! Sov'reign of nations",god_ever_glorious_sovereign_of_nations,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,145,"Russian National Hymn",,"Rev. Samuel F. Smith","Alexis Lvoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Russian Hymn","God ever glorious",god_ever_glorious_sovereign_of_nations,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,57,"Russian Hymn",,,"A. F. von Lwoff",,"[God ever glorious]",russian_hymn_lvov,566531176564553,English,,
"Russian Hymn","God, the All-Terrible! Thou who ordainest!",god_the_omnipotent_king_who_ordainest,"The Jewelled Crown",JC1891,109,"Russian Hymn",,"Henry F. Chorley","Alexis E. Lwoff",,"[God, the All-Terrible! Thou who ordainest!]",russian_hymn_lvov,566531176564553,English,,
"God, The Omnipotent","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,273,"God, The Omnipotent",,"Henry Fothergill Chorley, 1808 - 1872; John Ellerton, 1826 - 1893","Alexis Feodorovitch Lvov, 1799 - 1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"God the Omnipotent","God the omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Hymnbook for Christian Worship",H4CW1970,33,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal for Worship and Celebration",HWC1986,33,"God the Omnipotent",,"John Ellerton; Henry F. Chorley","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent","God the Omnipotent! King, who ordainest ",god_the_omnipotent_king_who_ordainest,"Revival Hymns and Choruses",RHC,40,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,42,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"King of the Universe","King of the universe, Lord of the ages",king_of_the_universe,"The Worshiping Church",TWC,67,"King of the Universe",,"Michael Saward","Alexis F. Lvov",11.10.12.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Mennonite Hymnal",MH1969,86,"God the Omnipotent",,"Henry Fothergill Chorley; John Ellerton","Alexis Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"God the Omnipotent!","God the omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"Praise for the Lord (Expanded Edition)",PFTL1997,188,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Chapel Hymnal: (Revised Edition)",CH1953,202,,,"Alexander Pope","Alexis F. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Chapel Hymnal",CH1931,202,,,"Alexander Pope","Alexis F. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the All-Terrible","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,206,"God the All-Terrible",,"Henry F. Chorley","Alexis Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"God the All-Merciful","God the All-Merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,"Worship and Song. (Rev. ed.)",WSR1921,228,"God the All-Merciful",,"Henry F. Chorley; John Ellerton","Alexis T. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"[Christ the Victorious, give to your servants]","[Christ the Victorious, give to your servants]",christ_the_victorious_give_to_your_serva,"The United Methodist Hymnal Music Supplement",UMHS1991,289,,,"Carl P. Daw, jr.","Alexis Lvov; Charles H. Webb",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Voice of Thanksgiving No. 5",VoT51946,315,,,"Henry F. Chorley; John Ellerton","Alexis T. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent","God the Omnipotent",god_the_omnipotent_king_mighty_avenger,"Hymns for the Family of God",HFFG1976,353,"God the Omnipotent",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov; Paul Sjolund",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,354,,,"Henry F. Chorley, 1808 - 72; John Ellerton, 1826 - 93","Alexis Feodorovich Lwoff (Lvov), 1799 - 1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The New Century Hymnal",NCH1995,367,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"승 리 의 예 수 여 (Christ the Victorious)","승 리 의 예 수 여 주 믿 는 성 도 (Christ, the Victorious, give to your servants)",christ_the_victorious_give_to_your_serva,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,380,"승 리 의 예 수 여 (Christ the Victorious)",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"God the Omnipotent!","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"The Worshiping Church",TWC,427,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Pilgrim Hymnal",PH1958,446,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent!","God, the omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Lutheran Book of Worship",LBoW1978,462,"God the Omnipotent!",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent!","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"Rejoice in the Lord",RITL1985,493,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnary of the United Church of Canada",UCC1930,517,"God the Omnipotent! King, who ordainest",,"Henry Fothergill Chorley , 1808 - 1872; John Ellerton, 1826 - 1893","Alexis Feodorovitch Lvov, 1799 - 1871",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnary for use in Baptist churches",H4B1936,517,"God the Omnipotent! King, who ordainest",,"Henry Fothergill Chorley , 1808 - 1872; John Ellerton, 1826 - 1893","Alexis Feodorovitch Lvov, 1799 - 1871",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"Worship and Rejoice",WAR2003,517,"Christ the Victorious",,"Carl P. Daw, Jr. , 1944-","Alexis Lvov, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,"Hymns for the Living Church",HFLC1974,527,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent!","God the Omnipotent! boldly ordaining",god_the_omnipotent_king_who_ordainest,"The New Century Hymnal",NCH1995,577,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Almighty One","God the almighty One!",god_the_omnipotent_king_who_ordainest,"Great Songs of the Church (Revised)",GSC1986,586,"God the Almighty One",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The United Methodist Hymnal",UMH,653,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the omnipotent!","God the omnipotent! Boldly ordaining",god_the_omnipotent_king_who_ordainest,"Chalice Hymnal",CH1995,679,"God the omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the omnipotent","God the omnipotent sovereign, ordaining",god_the_omnipotent_king_who_ordainest,"The Book of Praise",TBP1997,738,"God the omnipotent",,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis Feodorovitch Lvov, 1798-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"Moravian Book of Worship",Mor1995,813,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Glorious Yuletide","Glorious Yuletide, glad bells proclaim it",glorious_yuletide_glad_bells_proclaim_it,"The Cyber Hymnal",CYBER,1860,"Glorious Yuletide",,"Ernst W. Olson","Alexis Fyodorovitch Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,711753321716775,English,,
"God Save America","God save America! New world of glory",god_save_america_new_world_of_glory,"The Cyber Hymnal",CYBER,1905,"God Save America",,"William G. Ballantine, 1848-1937","Alexis Fyodorovich Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God, the Omnipotent!","God, the omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"The Cyber Hymnal",CYBER,2063,"God, the Omnipotent!",,"Henry F. Chorley ; John Ellerton","Alexis Fyodorovich Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
