hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Song","Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,CS1926,175,,,"Rev. Thomas Gisborne","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Hymni Ecclesiae: or Hymns of the Church","Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,HEHC1911,99,,,"Thomas Gisborne","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Hymns of the Church: new and old","Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,HCNO1912,17,,,"Thomas Gisborne","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Hymns of the Church: new and old","Kingdom of light! whose morning star","Kingdom of light! whose morning star",kingdom_of_light_whose_morning_star,HCNO1912,145,,,"Emily H. Miller","Henry H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Hymns of the Faith: with psalms for the use of congragations","And didst Thou, Lord, our sorrows take?","And didst Thou, Lord, our sorrows take?",and_didst_thou_lord_our_sorrows_take,HFWP1887,70,,,"T. H. Gill","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Hymns of the Faith: with psalms for the use of congragations","O Love Divine, that stooped to share","O Love Divine, that stooped to share",o_love_divine_that_stooped_to_share,HFWP1887,431,,,"O. W. Holmes","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,S4C1909,88,,,"Thomas B. Pollock, 1836-96","Henry Hiles, 1826-1904",,SWEDEN,sweden_hiles,333515433364576,English,,
"Songs for the Lord's House","Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,S4LH1880,256,,,"James Edmeston","F. M. A. Venua",,SWEDEN,sweden_hiles,333515433364576,English,,
"Songs of the Christian Life","O Love of God! how strong and true","O Love of God! how strong and true",o_love_of_god_how_strong_and_true,SoCL1912,69,,,"Horatius Bonar","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Songs of the Christian Life","Grant us Thy light, that we may know","Grant us Thy light, that we may know",o_grant_us_light_that_we_may_know,SoCL1912,324,,,"Lawrence Tuttiett","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"The Academic Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,AH1899,147,,,"J. Wesley; N. L. Von Zinzendorf","Henry Hiles. Mus. Doc.",,SWEDEN,sweden_hiles,333515433364576,,,
"The Academic Hymnal","All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,AH1899,148,,,"Martin Luther","Henry Hiles. Mus. Doc.",,SWEDEN,sweden_hiles,333515433364576,,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,BPCS1893,137,,,"J. Keble","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,BPSS1893,137,,,"J. Keble","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"The Christian Hymnal: for the church, home and bible schools","Jesus where'er thy people meet","Jesus where'er thy people meet",jesus_whereer_thy_people_meet,CHCH1887,147,,,,,,SWEDEN,sweden_hiles,333515433364576,English,,
"The Christian Hymnal: for the church, home and bible schools","To Jesus, our exalted Lord","To Jesus, our exalted Lord",to_jesus_our_exalted_lord_dear_name,CHCH1887,148,,,Steele,,,SWEDEN,sweden_hiles,333515433364576,English,,
"The Christian Hymnal: for the church, home and bible schools","He's blest, whose sins have pardon gained","He's blest, whose sins have pardon gained",hes_blest_whose_sins_have_pardon_gained,CHCH1887,149,,,,,,SWEDEN,sweden_hiles,333515433364576,English,,
