displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sweet was the time when first I felt","Sweet was the time when first I felt",,,sweet_was_the_time_when_first_i_felt,English,"John Newton",,,342
"I Know Not What the Future Hath","I know not what the future hath","I Know Not What the Future Hath",,i_know_not_what_the_future_hath,English,"John G. Whittier, 1807-1892",,,41
"My God, How Wonderful Thou Art","My God, how wonderful thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber, 1814-1863",,,344
"When languor and disease invade","When languor and disease invade",,,when_langor_and_disease_invade,English,"Augustus Montague Toplady (1740-1778)",,,304
"Keep not, O God, we Thee entreat","Keep not, O God, we Thee entreat",,,keep_not_o_god_we_thee_entreat,English,,,,9
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",,,my_savior_my_almighty_friend,English,"Rev. I. Watts (1674-1748)",,,308
"O could I find, from day to day","O could I find, from day to day",,,o_could_i_find_from_day_to_day,English,"Benjamin Cleveland",,,269
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,,849
"The gospel! oh, what endless charms","The gospel! oh, what endless charms",,,the_savior_o_what_endless_charms,English,"Anne Steele",,,276
"""What hourly dangers!""","Alas!  what hourly dangers rise!","""What hourly dangers!""",,alas_what_hourly_dangers_rise,English,"Anne Steele",,,247
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",,there_is_no_sorrow_lord_too_light,English,"Jane Crewdson. 1809-1863",8.6.8.6,,90
"There is a safe and secret place","There is a safe and secret place",,,there_is_a_safe_and_secret_place,,,8.6.8.6,,128
"Tú Eres Admirable, Oh Dios","Tú eres admirable, oh Dios","Tú Eres Admirable, Oh Dios",,tu_eres_admirable_o_dios,Spanish,"Frederick W. Faber, 1814-1863; Vernon L. Peterson, 1932-",8.6.8.6,,1
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"Rev. John Ellerton",,,120
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",,,almighty_god_thy_word_is_cast,,"Rev. John Cawood",,,222
"We Bless Thee for The Peace, O God!","We bless Thee for Thy peace, O God!","We Bless Thee for The Peace, O God!",,we_bless_thee_for_thy_peace_o_god,English,Anonymous,,,128
"There is an Eye","There is an eye that never sleeps","There is an Eye",,there_is_an_eye_that_never_sleeps,English,Wallace,,,184
"Let worldly minds the world pursue","Let worldly minds the world pursue",,,let_worldly_minds_the_world_pursue,English,"Rev. John Newton (1725-1807)",,,225
"Though mighty foes assail me, Lord","Though mighty foes assail me, Lord",,,though_mighty_foes_assail_me_lord,English,,,,9
"My God, the covenant of thy love","My God, the covenant of thy love",,,my_god_the_covenant_of_thy_love,English,Cennick,,,142
"I worship thee, O Holy Ghost","I worship thee, O Holy Ghost",,,i_worship_thee_o_holy_ghost,English,"William F. Warren, 1833-",,,29
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",,,to_whom_my_savior_shall_i_go,English,"Dr. William Maxwell (1784-1857)",,,59
"And now the wants are told, that brought","And now the wants are told, that brought",,,and_now_the_wants_are_told_that_brought,English,"Rev. William Bright",,,49
"O God, the God that Saveth Me","O God, the God that saveth me","O God, the God that Saveth Me",,o_god_the_god_that_saveth_me,English,,8.6.8.6,,7
"تحت جناحي القدير","تحت جناحي القدير",,,tahta_janahaye_alqadeer,Arabic,,,,6
"Father, thy thoughts are peace towards me","Father, thy thoughts are peace towards me",,,i_know_thy_thoughts_are_peace_toward_me,English,Anon.,,,12
"Our Father, Who in Heaven Doth Dwell","Our Father, who in heaven doth dwell","Our Father, Who in Heaven Doth Dwell",,our_father_who_in_heaven_doth_dwell,English,,,"Jubilee Harp; alt.",5
"O thou great Teacher from the skies","O thou great Teacher from the skies",,,o_thou_great_teacher_from_the_skies,English,"Thomas Cogswell Upham (1799-1872)",,,20
