personName,personID,gender,personYear,deathYear
"William Croft, 1678-1717",Croft_William,M,1678,1727
"Thomas Jarman 1776-1861",Jarman_T,M,1776,1861
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"W. H. Monk (1823-1889)",Monk_William,M,1823,1889
"Nahum Tate",Tate_N,M,1652,1715
"George Frederick Handel",Handel_GF,M,1685,1759
"Lowell Mason",Mason_Lowell,M,1792,1872
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"F. Giardini",Giardini_Felice,M,1716,1796
"Isaac B. Woodbury, (1819-1858)",Woodbury_Isaac,M,1819,1858
Anonymous,Anonymous,U,0,0
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Thomas Ravenscroft, c1592-c1635",Ravenscroft_T,M,1592,1635
"George S. Schuler",Schuler_George,M,1882,1973
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Will L. Thompson",Thompson_Will,M,1847,1909
"H. R. P.",Palmer_Horatio,M,1834,1907
"William Billings (1746-1800)",Billings_William,M,1746,1800
"Richard Storrs Willis",Willis_Richard,M,1819,1900
Patrick,Patrick,M,372,466
"Alan Gray",Gray_A,M,1855,1935
"Craig Sellar Lang, 1891-1971",Lang_CS3,M,1891,1971
"Charles H. Webb",Webb_CH,M,1933,0
"Jeremiah Clark",Clarke_J,M,1669,1707
Dr.Arne,Arne_Thomas,M,1710,1778
"James Walch",Walch_James,M,1837,1901
"Daniel Read (1757-1836)",Read_D,M,1757,1836
"G. Kirbye, c. 1560-1634",Kirbye_G,M,1565,1634
"W. Tansur",Tansur_William,M,1699,1783
"Louis Spohr",Spohr_L,M,1784,1859
"David Peacock (b. 1949)",Peacock_D,M,1949,0
"Christopher Tye, c. 1500-c. 1572",Tye_C,M,1497,1572
Brady,Brady_N,M,1659,1726
"G. W. Fink",Fink_GW,M,1783,1846
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"Thomas Clark (1775-1859)",Clark_Thomas1775,M,1775,1859
"H. E. W.",Wooldridge_HEllis,M,1845,1917
"Thomas Este",Este_T,U,0,0
"Thomas Est",Este_Thomas,M,1540,1608
"Alonzo P. Howard",Howard_AP,M,1838,1902
"A. Northrop",Northrop_Abraham,M,1863,1938
"W. A. Smith",Smith_WA,M,0,0
"Frederick H. Cheeswright",Cheeswright_FH,M,0,0
"John Foster, 1762-1822",Foster_John,M,1752,1822
"S. Archer Gibson",Gibson_SA,,0,0
"P. C. Lutkin",Lutkin_Peter,M,1858,1931
Kücken,Kucken_FW,M,1810,1882
"G. E. Oliver",Oliver_GE,M,0,0
Patrick,Patrick_J,M,1632,1695
"E. A. W.",EAW,U,0,0
"Mrs. Thaddeus A. Snively",Snively_TAMrs,F,0,0
"G. H. Ramsey",Ramsey_GH,M,1858,1915
"H. S. Irons",Irons_HS,M,1834,1905
Methfessel,Methfessel_AG,M,1785,1869
"J. H. Leslie",Leslie_JH,,0,0
"J. Henry Showalter",Showalter_JH,,1864,1947
"T. J. Allen",Allen_TJ,M,1853,1948
"Supply Belcher (1751-1826)",Belcher_Supply,U,1751,1836
"J. H. Ruebush",Ruebush_James,M,1865,1948
"MacNeil Robinson II, b. 1943",Robinson_M,M,1943,0
"Edward French (1761-1845)",French_E,U,1761,1845
"Terry Wootten",Wootten_Terry,M,0,0
"Rev. D. C. Allen",Allen_DC,U,0,0
"Harold Lewars",Lewars_Harold,M,1882,1915
"Alfred G. Mortimer, D. D.",Mortimer_AG,M,0,0
"Claire Chapman",Chapman_Claire,U,0,0
"Rev. R. Owen",Owen_Richard,M,0,0
Patrick,Patrick_CE1,,0,0
