displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Letanía de alabanza","Canten al Señor con alegría",readings,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,41,"Letanía de alabanza",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Letanía de alabanza","Canten al Señor con alegría",readings,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,41,"Letanía de alabanza",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"¡Loor a ti, mi Dios!","¡Loor a ti, mi Dios, loor a ti!",loor_a_ti_mi_dios_loor_a_ti,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,70,"¡Loor a ti, mi Dios!",,"Mary A. Lathbury; Emeterio Soto","William F. Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,,
"¡Loor a ti, mi Dios!","¡Loor a ti, mi Dios, loor a ti!",loor_a_ti_mi_dios_loor_a_ti,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,70,"¡Loor a ti, mi Dios!",,"Mary A. Lathbury; Emeterio Soto","William F. Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,,
"Llama de amor viva","Llama de amor viva",llama_de_amor_viva,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,22,"Llama de amor viva",,"San Juan de la Cruz (español, 1542-1591)","Comunidad de Taizé",,"LLAMA DE AMOR VIVA",llama_de_amor_viva_taize,666715666666,Spanish,,
"Lo Que Respira Alabe a Jehová (Salmo 150)","Lo que respira alabe a Jehová",lo_que_respira_alabe_a_jehova,"Himnos de Vida y Luz",HVL1990,2,"Lo Que Respira Alabe a Jehová (Salmo 150)",,Anónimo,Anónimo,,"[Lo que respira alabe a Jehová.]",lo_que_respira_alabe_a_12312,12312312115123123121,Spanish,,
"La tierna voz del Salvador","La tierna voz del Salvador",la_tierna_voz_del_salvador_castro,"Himnario Adventista del Séptimo Día",HA2010,139,"La tierna voz del Salvador","Nunca los hombres cantarán","Pedro Castro (?-1886); William Hunter (1811-1877)","John H. Stockton (1813-1877)",,"[La tierna voz del Salvador]",the_great_physician_now_is_near_stockton,553123455513121,Spanish,,
"La Paz Esté Con Nosotros","La paz esté con nosotros",la_paz_este_con_nosotros_la_paz_con_este,"Flor y Canto",FyC1989,376,"La Paz Esté Con Nosotros",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[La paz esté con nosotros]",israeli_51353,51353221135165544565,Spanish,,
"Laudate Dominum (Alabad al Señor)","Laudate Dominum, laudate Dominum",laudate_dominum_laudate_dominum,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,380,"Laudate Dominum (Alabad al Señor)",,,"Jacques Berthier; Comunidad de Taizé",,LAUDATE,laudate_dominum_berthier,111767111212332,"Latin; Spanish","Latín tradicional",
"Laudate Dominum (Alabad al Señor)","Laudate Dominum, laudate Dominum",laudate_dominum_laudate_dominum,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,380,"Laudate Dominum (Alabad al Señor)",,,"Jacques Berthier; Comunidad de Taizé",,LAUDATE,laudate_dominum_berthier,111767111212332,"Latin; Spanish","Latín tradicional",
"Loor A Dios","Loor a Dios, Creador y Rey omnipotente",loor_a_dios_creador_y_rey_omnipotente,"Flor y Canto",FyC1989,426,"Loor A Dios",,,"Owen Alstott",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,Spanish,,
"La Paz","La paz esté con nosotros",la_paz_este_con_nosotros_carchenilla,"Flor y Canto",FyC1989,430,"La Paz",,"Maximino Carchenilla","Maximino Carchenilla",,"[La paz esté con nosotros]",la_paz_este_con_nosotros_carchenilla,5111123176611215,Spanish,,
"Laudate Dominum","Laudate Dominum, laudate Dominum",laudate_dominum_laudate_dominum,"Oramos Cantando = We Pray In Song",OC2013,515,"Laudate Dominum",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,Latin,"<cite>Praise the Lord, all you peoples</cite>",
"Lift Up Your Hearts unto the Lord (Eleva tu alma al Señor)","Lift up your hearts unto the Lord (Eleva tu alma al Señor)",lift_up_your_hearts_unto_the_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,685,"Lift Up Your Hearts unto the Lord (Eleva tu alma al Señor)",,"Linda Stassen; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ana Lilia Contreras; Linda Stassen","Linda Stassen; Dale Grotenhuis, 1931-2012",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,"English; Spanish","Sts. 1-4 from early Christian liturgy",
"Let Us Break Bread Together (De Rodillas Compartamos)","Let us break bread together on our knees (De rodillas compartamos hoy el pan)",let_us_break_bread_together_on_our_knees,"Oramos Cantando = We Pray In Song",OC2013,762,"Let Us Break Bread Together (De Rodillas Compartamos)",,"Federico J. Pagura, b. 1923","David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,"English; Spanish","American folk hymn","American folk hymn"
"Loor Te Ofrecemos","Loor Te ofrecemos",loor_te_ofrecemos_creador_y_dios_nuestro,"El Himnario",EH1964,14,"Loor Te Ofrecemos",,"Julia Bulkley Cady Cory; J. Pablo Simón",,,KREMSER,kremser,556534543231556,Spanish,,"Antigua melodia holandesa"
"Loámoste, ¡oh Dios!","Loámoste, ¡oh Dios!, con alegre canción",te_loamos_oh_dios_con_unanime_voz,"Himnario Adventista del Séptimo Día",HA2010,15,"Loámoste, ¡oh Dios!","¡Aleluya! Te alabamos","H. W. Cragin; William P. Mackay (1839-1886)","John J. Husband (1760-1825)",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Load al Padre","Load al Padre por su gracia eterno",load_al_padre_por_su_gracia_eterno,"Himnario Adventista del Séptimo Día",HA2010,18,"Load al Padre",,"Elizabeth Rundle Charles (1828-1896); María I. Mateo de Gómez (1947- )","Friedrich F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Let All Things Now Living (Que todo viviente)","Let all things now living (Que todo viviente)",let_all_things_now_living_a_song_of_than,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,23,"Let All Things Now Living (Que todo viviente)",,"Katherine K. Davis, 1892-1980; Dimas Planas-Belfort, 1834-1992",,"6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,"English; Spanish",,Welsh
"Los cielos Proclaman la Gloria de Dios","Los cielos proclaman la gloria de Dios",los_cielos_proclaman_la_gloria_de_dios,"Himnos de Vida y Luz",HVL1990,32,"Los cielos Proclaman la Gloria de Dios",,"Joseph Addison, 1672-1719; Anita González, 1920-","Franz Joseph Haydn, 1732-1809","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,Spanish,,
"La puerta abrid de par en par","La puerta abrid de par en par",la_puerta_abrid_de_par_en_par,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,86,"La puerta abrid de par en par",,"Georg Weissel, siglo XVII; Dimas Planas-Belfort","J. A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"<i>Geistreiches Gesangbuch</i>"
