hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","How Shall They Hear the Word of God","How shall they hear the Word of God",how_shall_they_hear_the_word_of_god,CWLH1993,575,"How Shall They Hear the Word of God",,"Michael A. Perry, b. 1942",,8.6.8.6.8.8,"AUCH JETZT MACHT GOTT",auch_jetzt_macht_gott,565434321,English,,"<cite>Choralbuch fü	r Volkschulen</cite>, Magdeburg, 1816"
"Common Praise (1998)","How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,CP1998,449,"How Shall They Hear the Word of God",,"Michael Perry (1942-1996)","Johann Balthasar Reimann (1702-1749)",8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,English,,"Alt. and harm. <I>The English Hymnal</i>, 1906"
"Hymns for Today's Church (2nd ed.)","How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,HTC,507a,,,"Michael Perry (born 1942)","P. A. S. Hadley (1899-1973)",8.6.8.6.8.8,PEMBROKE,pembroke_hadley,1234543263,English,,
"Hymns for Today's Church (2nd ed.)","How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,HTC,507b,,,"Michael Perry (born 1942)",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,5123454322,English,,"<i>Evangelisches Gesangbuch</i> Hirschberg 1741"
"New English Praise: a supplement to the New English Hymnal","How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,NEP2006,649a,,,"Michael Perry, 1942-96","Patrick Hadley, 1899-1973",8.6.8.6.8.8,PEMBROKE,pembroke_hadley,1234543263,English,,
"New English Praise: a supplement to the New English Hymnal","How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,NEP2006,649b,,,"Michael Perry, 1942-96","Patrick Hadley, 1899-1973; Michael Fleming, 1928-2006",8.6.8.6.8.8,PEMBROKE,pembroke_hadley,1234543263,English,,
"Psalter Hymnal (Gray)","How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,PsH,531,"How Shall They Hear the Word of God",,"Michael A. Perry",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,English,,
"Scripture Song Database","How Shall They Hear the Word of God","[How Shall They Hear the Word of God]",how_shall_they_hear_the_word_of_god,NTSONG,1560,"How Shall They Hear the Word of God",,"Michael A Perry",,,,,,English,"<i>Singing to God</i> (Hope Publishing, 1995)",
"Scripture Song Database","How Shall They Hear the Word of God","[How Shall They Hear the Word of God]",how_shall_they_hear_the_word_of_god,NTSONG,1561,"How Shall They Hear the Word of God",,"Michael A Perry",,,,,,English,"<i>Hymns for Today's Church  Second Edition</i> (Hope Publishing Company, 1987)",
"Sing Glory: Hymns, Psalms and Songs for a New Century","How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,SingGlor,599,,,,,8.6.8.6.8.8,,,,,,
"The United Methodist Hymnal","How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,UMH,649,"How Shall They Hear the Word of God",,"Michael Perry",,8.6.8.6.8.8,"AUCH JETZT MACHT GOTT",auch_jetzt_macht_gott,565434321,English,,"<i>Choralbuch </i>(Koch), 1816"
"The Worshiping Church","How Shall They Hear?","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,TWC,740,"How Shall They Hear?",,"Michael Perry",,8.6.8.6.8.8,"AUCH JETZT MACHT GOTT",auch_jetzt_macht_gott,565434321,English,,"Koch's <i>Choralbuch, </i>1816"
"Trinity Psalter Hymnal","How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,TPH2018,445,"How Shall They Hear the Word of God",,"Michael A. Perry",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,English,,"<cite>Gesangbuch</cite>, Hirschberg, 1741"
"Worship (3rd ed.)","How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,WHSB1986,629,"How Shall They Hear the Word of God",,"Michael Perry, b. 1942",,8.6.8.6.8.8,"AUCH JETZT MACHT GOTT",auch_jetzt_macht_gott,565434321,English,,"Koch's  <cite>Choralbuch</cite>, 1816"
