displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Hymns of Promise: a large print songbook",HOP2015,127,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller, 1908-1971; Jill Jackson, 1913-1995; Charles H. Webb, 1933-",Irregular,"LET THERE BE PEACE ON EARTH",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,308,"Let There Be Peace on Earth",,"Sy Miller, 1908-1941; Jill Jackson, 1913-1995","Sy Miller, 1908-1941; Jill Jackson, 1913-1995",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"African American Heritage Hymnal",AAHH2001,498,"Let There Be Peace on Earth",,"Sy Miller, 1908-1941; Jill Jackson","Sy Miller, 1908-1941; Jill Jackson; Diana Kodner, b.1957",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth, and let it begin with me",let_there_be_peace_on_earth,"Yes, Lord!: Church of God in Christ hymnal",YL1982,505,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","Sy Miller; Jill Jackson",,"[Let there be peace on earth, and let it begin with me]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Breaking Bread (Vol. 39)",BB2020,528,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","Sy Miller; Jill Jackson",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Worship and Rejoice",WAR2003,614,"Let There Be Peace on Earth",,"Jill Jackson, 1913-1995; Sy Miller, 1908-1971","Sy Miller, 1908-1971; Jill Jackson, 1913-1995; Charles H. Webb, 1933-",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth, and let it begin with me",let_there_be_peace_on_earth,"Lead Me, Guide Me (2nd ed.)",LMGM2012,662,"Let There Be Peace on Earth",,"Jill Jackson, 1913-1995","Sy Miller, 1908-1941; Diana Kodner, b.1957",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Glory and Praise (3rd. ed.)",GAP2015,672,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller; Jill Jackson",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Chalice Hymnal",CH1995,677,"Let There Be Peace on Earth",,"Jill Jackson; Sy Miller","Sy Miller ; Jill Jackson; Charles H. Webb",Irregular,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (3rd ed.)",JS2012,703,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller; Jill Jackson; Dennis Richardson, b. 1947",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Gather Comprehensive",GC1994,731,"Let There Be Peace on Earth",,"Sy Miller, 1908-1941; Jill Jackson","Sy MIller, 1908-1941; Jill Jackson; Diana Kodner, b. 1957",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (2nd ed.)",JS2003,739,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller, 1908-1971; Jill Jackson, 1913-1995",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"One in Faith",OIF2014,792,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller, 1908-1971; Jill Jackson, 1913-1995",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth, and let it begin with me",let_there_be_peace_on_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,831,"Let There Be Peace on Earth",,"Sy Miller, 1908-1941; Jill Jackson","Sy Miller, 1908-1941; Jill Jackson; Diana Kodner, b. 1957",,"[Let there be peace on earth, and let it begin with me]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,384,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","Sy Miller; Jill Jackson; Charles H Webb",Irregular,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"The United Methodist Hymnal",UMH,431,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","S. Miller; Jill Jackson; Charles H. Webb",Irregular,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Sing and Rejoice!: new hymns for congregations",SAR1979,53,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","Sy Miller; Jill Jackson",,"[Let there be peace on earth] ",let_there_be_peace_on_ear_jackson_miller,117123451641233,"English; Spanish",,
"이 땅 에 주 의 평 희 (Let There Be Peace on Earth)","이 땅 에 주 의 평 희 (Let there be peace on earth)",let_there_be_peace_on_earth,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,137,"이 땅 에 주 의 평 희 (Let There Be Peace on Earth)",,"Sy Miller; Jill Jackson","Sy Miller; Jill Jackson; Charles H. Webb",Irregular,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Let There Be Peace on Earth (Reine en la Tierra Paz)","Let there be peace on earth (Reine en la tierra paz)",let_there_be_peace_on_earth,"Oramos Cantando = We Pray In Song",OC2013,661,"Let There Be Peace on Earth (Reine en la Tierra Paz)",,"Jill Jackson, 1913-1995; Georgina Pando-Connolly, b. 1946","Sy Miller, 1908-1941",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,"English; Spanish",,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Gather Comprehensive, Second Edition",GC2,723,"Let There Be Peace on Earth",,"Sy MIller, 1908-1941; Jill Jackson, b. 1913","Sy MIller, 1908-1941; Jill Jackson, b. 1913; Diana Kodner, b. 1957",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Gather (3rd ed.)",G32011,829,"Let There Be Peace on Earth",,"Jill Jackson, 1913-1995","Sy Miller, 1908-1941; Diana Kodner, b. 1957",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Community of Christ Sings",CoCS2013,307,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995; Coco Ramos, 1951-; Winifred Sarre, 1931-2004","Sy Miller, 1908-1971; Jill Jackson, 1913-1995",,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,"English; French; Spanish",,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Christian Science Hymnal: Hymns 430-603",CSH2017,521,"Let There Be Peace on Earth",,"Jill Jackson","Sy Miller; Charles H. Webb",,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Hymns for the Family of God",HFFG1976,681,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","Sy Miller; Jill Jackson",,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let there be peace on earth","Let there be peace on earth",let_there_be_peace_on_earth,"Wings Of Song",WOS1984,3,,,,,,"PEACE SONG",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
