displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our God, Our Help in Ages Past","Our God, our help in ages past","Our God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1239
"Psalm 90","Through every age, eternal God","Psalm 90",,through_every_age_eternal_god,English,"Isaac Watts",8.8.8.8,,160
"Psalm 90","Lord, what a feeble piece","Psalm 90",,lord_what_a_feeble_piece,English,"Isaac Watts",6.6.8.6,,164
"Psalm 90  Part 3","Return, O God of love, return","Psalm 90  Part 3",,return_o_god_of_love_return,English,"Isaac Watts",8.6.8.6,,97
"Lord Thou hast been our dwelling place","Lord Thou hast been our dwelling place",,,lord_thou_hast_been_our_dwelling_chant,English,,,,60
"Psalm 90  Part 2","Lord, if thine eye surveys our faults","Psalm 90  Part 2",,lord_if_thine_eye_surveys_our_faults,English,"Isaac Watts",8.6.8.6,,51
"Psalm 90: Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place","Psalm 90: Lord, thou hast been our dwelling-place",,lord_thou_hast_been_our_dwellingp_in_gen,English,,8.6.8.6,,27
"O God, the Rock of Ages","O, God the Rock of Ages","O God, the Rock of Ages",,o_god_the_rock_of_ages,English,"Edward H. Bickersteth","7.6.7.6 D",,201
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place","Lord, You Have Been Our Dwelling Place",,lord_you_have_been_our_dwelling_psal1912,English,,8.8.8.8.8.8,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.",15
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,384
"In Every Age","Long before the mountains came to be","In Every Age","In ev'ry age, O God",long_before_the_mountains_came_to_be,English,"Janèt Sullivan Whitaker, b. 1958",,,6
"O Lord, the Saviour and Defence","O Lord, the Saviour and Defence",,,o_lord_the_savior_and_defense,English,,,,25
"Nuestra esperanza y protección","Nuestra esperanza y protección","Nuestra esperanza y protección",,nuestra_esperanza_y_proteccion,Spanish,"Isaac Watts; Federico J. Pagura",8.6.8.6,,11
"Lord, Through All the Generations","Lord, through all the generations","Lord, Through All the Generations",,lord_through_all_the_generations,English,,"8.7.8.7 D",,10
"O with Thy tender mercies, Lord","O with Thy tender mercies, Lord","O with Thy tender mercies, Lord",,o_with_thy_tender_mercies_lord,English,,8.6.8.6,"Scottish Psalter, 1650",6
"God infinite and eternal","Great God, how infinite art thou","God infinite and eternal",,great_god_how_infinite_art_thou_what,English,"Rev. Isaac Watts (1674-1748)",,,321
"The Eternity of God and Man's Mortality","Lord, thou hast been thy childrens God","The Eternity of God and Man's Mortality",,lord_thou_hast_been_thy_childrens_god,English,Steele,8.8.8.8,,23
"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray, 1931-","10.10.10 with refrain",,13
"Psalm 90","Lord, you have always been our home","Psalm 90",,lord_you_have_always_been_our_home,English,,8.8.8.8,"<I>Church Hymnary, Fourth Edition</i>, 2005",4
"Psalm 90: In Every Age","You return us to dust","Psalm 90: In Every Age","In ev'ry age, O Lord",you_return_us_to_dust,English,"Timothy R. Smith, b. 1960",,,4
"While With Ceaseless Course the Sun","While with ceaseless course the sun","While With Ceaseless Course the Sun",,while_with_ceaseless_course_the_sun,English,"John Newton","7.7.7.7 D",,589
"Father, I Know That All My Life","Father, I know that all my life Is portioned out for me","Father, I Know That All My Life",,father_i_know_that_all_my_life,English,"Anna L. Waring",8.6.8.6.8.6,,231
"Another Year Is Dawning","Another year is dawning!","Another Year Is Dawning",,another_year_is_dawning,English,"Frances R. Havergal","7.6.7.6 D",,177
"Almight Maker of My Frame","Almighty Maker of my frame","Almight Maker of My Frame",,almighty_maker_of_my_frame,English,"Anne Steele",8.8.8.8,,107
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",,,ere_mountains_reared_their_forms_sublime,English,,8.8.8.8,"Spirit of the Psalms",98
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days","O Teach Thou Us to Count Our Days",,o_teach_thou_us_to_count_our_days,English,,8.8.8.8.8.8.8,,8
"Feliz, feliz cumpleaños","Feliz, feliz cumpleaños","Feliz, feliz cumpleaños","¡Feliz, feliz cumpleaños!",feliz_feliz_cumpleanos,Spanish,"Eliza E. Hewitt; Severa Euresti",,,8
"Psalm 90","In every age, O God, you have been our refuge","Psalm 90",,in_every_age_o_god_you_have_been_our_ref,,,,,4
"Psalm (89) 90","O Lord, you have been our refuge","Psalm (89) 90","In ev'ry age, O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail1963,English,,,,4
"Psalm 90: God Everlasting","God everlasting, at your word the hills in splendor rise","Psalm 90: God Everlasting",,god_everlasting_at_your_word,English,"David Mowbray, b. 1938",8.6.8.6,,3
"Take My Life and Let It Be Consecrated","Take my life and let it be","Take My Life and Let It Be Consecrated",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7.7,,1200
"A few more years shall roll","A few more years shall roll",,,a_few_more_years_shall_roll,English,"Horatius Bonar","6.6.8.6 D",,382
"Kyrie Eleison (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)","Kyrie Eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,"early Greek Liturgy",270
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,English,,8.6.8.6,,138
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",,,remark_my_soul_the_narrow_bounds,English,Doddridge,8.6.8.6,,126
"Nun legen wir den leib zur ruh'","Nun legen wir den leib zur ruh'",,,nun_bringen_wir_den_leib_zur_ruh_liebich,German,,,,82
"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty","God, Who Touchest Earth with Beauty",,god_who_touchest_earth_with_beauty,,"Mary S. Edgar",8.5.8.5,,67
"O Son of Man, thou madest known","O Son of Man, thou madest known",,,o_son_of_man_thou_madest_known,,"Milton S. Littlefield, 1864-1934",,,60
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",,,thou_lord_through_every_changing_scene,English,Doddridge,8.8.8.8,,59
"Meine lebenszeit verstreicht","Meine lebenszeit verstreicht",,,meine_lebenszeit_verstreicht,German,"C. F. Gellert, 1715-1769",,,53
"Thou, Lord of Life","Thou, Lord of Life, our saving health","Thou, Lord of Life",,thou_lord_of_life_our_saving_health,English,"Samuel Longfellow",8.8.8.8,,46
"Hymn 44  Part 2","And is this life prolonged to me?","Hymn 44  Part 2",,and_is_this_life_prolonged_to_me,English,"Isaac Watts",8.6.8.6,,32
"If life in sorrow must be spent","If life in sorrow must be spent",,,if_life_in_sorrow_must_be_spent,,,8.8.8.8,,32
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year","Greet Now the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav Vajda",8.8.8.6,"Slovak hymn, 1636",19
"Hier ist mein fels, hier will ich stehen!","Hier ist mein fels, hier will ich stehen!",,,hier_ist_mein_fels_hier_will_ich_stehen,German,,,,15
"Lord, Thou hast been Thy people's rest","Lord, Thou hast been Thy people's rest","Lord, Thou hast been Thy people's rest",,lord_thou_hast_been_thy_peoples_rest,English,"James Montgomery",8.7.8.7.8.8.7,,14
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"O thou, whose gently chastening hand","O thou, whose gently chastening hand",,,o_thou_whose_gently_chastening_hand,,,8.6.8.6,,9
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember your love",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"Moved by the Gospel, let us move","Moved by the Gospel, let us move",,,moved_by_the_gospel_let_us_move,English,"Ruth C. Duck (b. 1947)","8.6.8.6 D",,7
