personName,personID,gender,personYear,deathYear
"J. Goss, 1800 - 1880",Goss_John,M,1800,1880
"Rev. Sir H. W. Baker",Baker_HenryW,M,1821,1877
"W. Boyce, 1710-1779",Boyce_W,M,1711,1779
"E. F. Rimbault, 1816 - 1876",Rimbault_EF,M,1816,1876
"W. Crotch, 1775 - 1847",Crotch_W,M,1775,1847
"R. Cooke, 1768 - 1814",Cooke_Robert,M,1768,1814
"R. Woodward, 1744 - 1777",Woodward_Richard,M,1743,1777
"P. Humphreys",Humphreys_P,M,1935,0
"J. Battishill, 1738-1801",Battishill_Jonathan,M,1738,1801
"P. Humphrey, 1816 - 1876",Humfrey_P,M,1647,1674
"Alfred Bennett, Mus. B.",Bennett_Alfred,M,1805,1830
"E. Bedell",Bedell_Edwin,M,1854,1908
