hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home",Seasons,"The ever-changing seasons",the_ever_changing_seasons_in_silence_com,BSSS1905,116,Seasons,,,Mendelssohn,,"[The ever-changing seasons]",seasons_mendelssohn,53171321436655,English,,
"Adult Bible Class Hymnal No. 1","Glory to God the Father","Glory to God the Father who rules the earth in love",glory_to_god_the_father_who_rules_the_ea,ABCH1907,127,"Glory to God the Father",,"A. E. Harris",Mendelssohn,,"[Glory to God the Father who rules the earth in love]",seasons_mendelssohn,53171321436655,English,,
"Ambassador Hymnal: for Lutheran worship","Crown with Thy Benediction","Crown with Thy benediction",crown_with_thy_benediction,AH1994,387,"Crown with Thy Benediction",,"J. B. Greenwoord, b. 1828","Felix Mendelssohn-Bartholdy, 1809-1847",7.6.7.6.7.6.7.6,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Ambassador Hymnal: for Lutheran worship","In Heavenly Love Abiding","In heav’nly love abiding",in_heavenly_love_abiding,AH1994,580,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","Felix Mendelssohn-Bartholdy, 1809-1847",7.6.7.6.7.6.7.6,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O troubled sea of Galilee","O troubled sea of Galilee",o_troubled_sea_of_galilee,ACCS1927,113,,,"Lewis Gilbert Wilson","Felix B. Mendelssohn",,"PEACE, BE STILL",seasons_mendelssohn,53171332143665515433,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","My Master was a worker","My Master was a worker",my_master_was_a_worker,ACCS1927,293,,,"William George Tarrant",Mendelssohn,,SEASONS,seasons_mendelssohn,53171321436655,English,,
"American Junior Church School Hymnal","My Master was a worker","My Master was a worker",my_master_was_a_worker,AJCS1929,153,,,"William George Tarrant",Mendelssohn,,SEASON,seasons_mendelssohn,53171321436655,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,CF1948,86,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn-Bartholdy",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,CSR1908,517,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn-Bartholdy,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Christian Science Hymnal","We thank Thee, heav'nly Father","We thank Thee, heav'nly Father",we_thank_thee_heavenly_father_for_thy_co,CSH1909,239,,,Anon.,Mendelssohn,,"[We thank Thee, heav'nly Father]",seasons_mendelssohn,53171321436655,English,,
"Christian Science Hymnal (Rev. and enl.)","We thank Thee, heavenly Father","We thank Thee, heavenly Father",we_thank_thee_heavenly_father_for_thy_co,CSH1932,376,,,"M. Fannie Whitney",,,RELIANCE,seasons_mendelssohn,53171321436655,English,,
"Christian Worship: a hymnal","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,CW1941,384,"In Heavenly Love Abiding",,"Anna L. Waring, 1820-1910","Felix Mendelssohn, 1809-1847",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Christian Worship: a hymnal","My Master Was a Worker","My Master was a worker",my_master_was_a_worker,CW1941,500,"My Master Was a Worker","The Master's man is there","William G. Tarrant, 1853-1928","Felix Mendelssohn, 1809-1847",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Church Hymnal","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,CH1886,408,,,,Mendelssohn,,ABSCHIED,seasons_mendelssohn,53171321436655,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,MBCH1953,473,,,"Anna L. Waring","Filex Mendelssohn-Bartholdy",,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Deseret Sunday School Songs","O God, the Eternal Father","O God th'Eternal Father",o_god_the_eternal_father_who_dwells_amid,DSSS1909,192,"O God, the Eternal Father",,"W. W. Phelps",Mendelssohn,,"[O God th'Eternal Father]",seasons_mendelssohn,53171321436655,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O in den Armen Jesu","O in den Armen Jesu",o_in_den_armen_jesu,DLMA1895,210,,,,,,"[O in den Armen Jesu]",seasons_mendelssohn,53171321436655,German,,
"Evangelical Lutheran Hymnary","O Blessed Sun Whose Splendor","O blessed Sun whose splendor",o_blessed_sun_whose_splendor,ELH1996,531,"O Blessed Sun Whose Splendor",,"K. J. P. Spitta, 1801-1859; R. Massie, 1800-87","F. Mendelssohn, 1809-47",7.6.7.6.7.6.7.6,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,English,,
"Evangelistic Songs","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,ES1927,1,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn",,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Favorite Hymns: Revised","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,FH1953,189,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,GWSC1890,211,,,Heber,Mendelssohn,,"[Sometimes a light surprises]",seasons_mendelssohn,53171321436655,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","O sweet and blessed country","O sweet and blessed country",o_sweet_and_blessed_country,GWSC1890,212,,,"Bernard of Cluny",Mendelssohn,,"[O sweet and blessed country]",seasons_mendelssohn,53171321436655,English,,
"Great Songs of the Church","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,GSoC1921,128,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Great Songs of the Church (Revised)","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,GSC1986,649,"In Heavenly Love Abiding",,"Anna L. Waring",,,SEASONS,seasons_mendelssohn,53171321436655,English,,"Arr. from Felix Mendelssohn, Op. 59."
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",Seasons,"The ever-changing seasons",the_ever_changing_seasons_in_silence_com,HV1910,192,Seasons,,,Mendelssohn,,"[The ever-changing seasons]",seasons_mendelssohn,53171321436655,English,,
"Himnario Adventista: para uso en el culto divino","En brazos del Maetro","En brazos del Maetro",en_brazos_del_maestro,HACD1962,417,"En brazos del Maetro",,"W. Pardo G.","Felix Mendelssohn-Bartholdy",,"[En brazos del Maetro]",seasons_mendelssohn,53171321436655,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Oh Dios, Eterno Padre","Oh Dios, eterno Padre",o_dios_eterno_padre_del_cielo,HIJ1992,104,"Oh Dios, Eterno Padre",,"William W. Phelps, 1792-1872","Felix Mendelssohn, 1809-1847",,"[Oh Dios, eterno Padre]",seasons_mendelssohn,53171321436655,Spanish,,
"Hymnal of the Church of God","In Heavenly Love Abiding","In heav'nly love abiding,",in_heavenly_love_abiding,HCG1971,427,"In Heavenly Love Abiding",,"Anna Laetitia Waring, 1823-1910","Mendelssohn, 1809-1847","7.6.7.6 D with refrain",SEASONS,seasons_mendelssohn,53171321436655,English,,
"Hymnal: A Worship Book","In heavenly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,HAWB1992,613,"In heavenly love abiding",,"Anna L. Waring","Felix Mendelssohn",,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,English,"<cite>Hymns and Meditations</cite>, 1850","<cite>Sechs Lieder, Op. 59, No. 3</cite>, 1843"
"Hymni Ecclesiae: or Hymns of the Church","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,HEHC1911,303,,,"Anna L. Waring","Felix B. Mendelssohn",,COOPER,seasons_mendelssohn,53171321436655,English,,
"Hymns and Songs for the Sunday School","Thine Holy Day's Returning","Thine holy day's returning",thine_holy_days_returning,HSSS1914,255,"Thine Holy Day's Returning",,"Ray Palmer","F. Mendelssohn, 1809-1847",,"[Thine holy day's returning]",seasons_mendelssohn,53171321436655,English,,
"Hymns for the Family of God","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,HFFG1976,489,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,H4T1920,205,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,HNO21890,91,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,HBLC1916,159,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn-Bartholdy,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Hymns of Grace and Truth","A rock that Stands For Ever","A Rock that stands forever",a_rock_that_stands_forever_is_christ_my,HoGT1903,285,"A rock that Stands For Ever",,"Paul Gerhardt",Mendelssohn,,"MESSIAH TSIDKENU",seasons_mendelssohn,53171321436655,English,,
