hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","What glory gilds the sacred page!","What glory gilds the sacred page!",a_glory_gilds_the_sacred_page,AMEH1898,45,,,Cowper,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,AMEH1898,46,,,"C. Wesley","Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The counsels of redeeming grace","The counsels of redeeming grace",the_counsels_of_redeeming_grace,AMEH1898,47,,,"S. Stennett","Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,AMEH1898,249,,,"C. Wesley",,8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O how the thought of God attracts","O how the thought of God attracts",o_how_the_thought_of_god_attracts,AMEH1898,250,,,"Frederick W. Faber",,8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,AMEH1898,251,,,"Bernard Barton",,8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Grant me within thy courts a place","Grant me within thy courts a place",grant_me_within_thy_courts_a_place,AMEH1898,557,,,Montgomery,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,AMEH1898,558,,,Bourne,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O God of mercy! hear my call,","O God of mercy! hear my call,",o_god_of_mercy_hear_my_call,AMEH1898,559,,,Watts,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,BHTC1874,164a,,,,"D. Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
