displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith Triumphing","A debtor to mercy alone",a_debtor_to_mercy_alone,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXIV,"Faith Triumphing",,Toplady,,Irregular,,,,English,,
"Priest, High Priest","A good High Priest is come",a_good_high_priest_is_come,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXV,"Priest, High Priest",,Cennick,,Irregular,,,,English,,
"The great Shepherd of the Sheep brought back from the Dead","Again the Lord of life and light",again_the_lord_of_life_and_light,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXIII,"The great Shepherd of the Sheep brought back from the Dead",,,,8.6.8.6,,,,English,"Howard's <cite>Coll.</cite>",
"Fulness in Christ","All fulness in the Lamb we view",all_fulness_in_the_lamb_we_view,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXI,"Fulness in Christ",,"James Relly",,8.6.8.6,,,,English,,
Praise,"All glorious God, what hymns of praise",all_glorious_god_what_hymns_of_praise_sh,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLX,Praise,,,,8.8.8.8,,,,English,"Episcopal <cite>Psal.</cite>",
"Mediator of the New Testatment","All gracious Lord, we sing thy love",all_gracious_lord_we_sing_thy_love,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXV,"Mediator of the New Testatment",,,,8.6.8.6,,,,English,,
"Kingdom of Christ","All hail, incarnate God!",all_hail_incarnate_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXI,"Kingdom of Christ",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"Jesus crowned Lord of All","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXI,"Jesus crowned Lord of All",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite>",
"Presentation in the Temple","All hail, thou great first born",all_hail_thou_great_first_born,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXVIII,"Presentation in the Temple",,,,6.6.8.6,,,,English,,
"Death hath no more Dominion over Jesus","All is hush, the battle's o'er!",all_is_hush_the_battles_oer,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXI,"Death hath no more Dominion over Jesus",,"James Relly",,Irregular,,,,English,,
"Heir of all Things","All things delivered are",all_things_delivered_are,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXIX,"Heir of all Things",,"James Relly",,6.6.8.6,,,,English,,
"Lift up your Heads ye everlasting Doors!","Angels, roll the rock away",angels_roll_the_rock_away,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXIV,"Lift up your Heads ye everlasting Doors!",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"Immanuel is Born","Arise, and hail the happy day",arise_and_hail_the_sacred_day,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXII,"Immanuel is Born",,,,,,,,English,"Howard's <cite>Coll.</cite>",
"David, the Keeper of his Father's Sheep","As David kept his father's flock",as_david_kept_his_fathers_flock,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XCII,"David, the Keeper of his Father's Sheep",,,,8.8.8.8,,,,English,,
"Transfiguration on Mount Tabor","As Jesus stood on Tabor's mound",as_jesus_stood_on_tabors_mound,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXVII,"Transfiguration on Mount Tabor",,,,Irregular,,,,English,,
"Baptism in Jordan","As Jordan rolls his wave",as_jordan_rolls_his_wave,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXIX,"Baptism in Jordan",,,,6.6.8.6,,,,English,,
"Rain of Heaven","As show'rs on meadows newly mown",as_showers_on_meadows_newly_mown,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXX,"Rain of Heaven",,,,8.8.8.8,,,,English,"Rippon's <cite>Coll.</cite>",
Praise,"Awake, and sing the song",awake_and_sing_the_song,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXIX,Praise,,,,6.6.8.6,,,,English,"Wesley's <cite>Coll.</cite>",
Praise,"Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CVII,Praise,,Steele,,8.6.8.6,,,,English,,
"Son of Man","Awake my soul, arise",awake_my_soul_arise_review_salvations_pl,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXLIII,"Son of Man",,,,6.6.8.6,,,,English,,
"The Loving Kindness of the Lord Jesus","Awake, my soul, in joyous lays",awake_my_soul_in_joyful_lays,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXI,"The Loving Kindness of the Lord Jesus",,,,8.8.8.8,,,,English,"Rippon's <cite>Coll.</cite>",
"The Healing Power of Jesus","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXIV,"The Healing Power of Jesus",,Watts,,8.8.8.8,,,,English,,
"First Fruits","Behold, the grain of wheat that dies",behold_the_grain_of_wheat_that_dies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXV,"First Fruits",,,,8.8.8.8,,,,English,,
"Lamb of God bearing away Sin","Behold the sin atoning Lamb",behold_the_sin_atoning_lamb,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXV,"Lamb of God bearing away Sin",,Fawcett,,8.8.8.8,,,,English,,
"The Types and Prophesies fulfilled in Christ","Behold the woman's promised seed",behold_the_womans_promised_seed,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XCIX,"The Types and Prophesies fulfilled in Christ",,Watts,,8.8.8.8,,,,English,,
