displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Marching Along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Cyber Hymnal",CYBER,9183,"Marching Along","Marching along, we are marching along","R. P. Clark","William Batchelder Bradbury",,"[The children are gathering from near and from far]",the_children_are_gathering_from_bradbury,5556534556556671,English,"<cite>American Sunday School Hymn Book</cite> (2nd. ed.) (Philadelphia: American Sunday School Union, 1860)",
"Marching Along","The people are gathering from near and from far",the_children_are_gathering_from_near_and,"Praise and Service",PS1921,80,"Marching Along","Marching along, we are marching along","R. P. Clark","Wm. B. Bradbury",,"[The people are gathering from near and from far]",the_children_are_gathering_from_bradbury,5556534556556671,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Calvary Songs",CS1875,130e,,"Marching along, we are marching along",,,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,66,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Children's Praise",CP1867,d131,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"American Sunday School Hymn Book. New ed.",ASS1860a,ad1,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"American Sunday School Hymn Book. 2nd ed.",ASS1860,d1,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Musical Leaves",ML1864,d12,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Little Sunbeam",LS1867,d56,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d69,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Extra Hymn Book",EHB1864,72,,"Marching along, we are marching along",,,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Silver Chime",SC1890,d75,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Spring Blossoms",SB1864,d78,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Evergreen",E1862,d83,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d90,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d92,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d101,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Eolian Harp",EH1862,d102,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Songs of Praise",SoP1870,d103,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,111[180],,"Marching along, we are marching along",,,,,,,English,"Christian Songs, 94",
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,112,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,112,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Eclectic Sabbath School Hymn Book",ESSH1868,114,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Gem",G1867,d143,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Canadian Sunday School Harp",CSS1866,d144,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d145,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
