hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Jesu, Jesu, fill us with your love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,HON2008,368,,,"Tom S. Colvin",,,HERIPONI,chereponi,34554342344323,English,,"North Ghana Melody"
"Australian Hymn Book","Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,AHB,561,,"Jesu, Jesu, fill us with your love",,,,,,,English,,
"Baptist Hymnal 1991","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,BH1991,501,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with Your love","Tom Colvin","Tom Colvin",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Breaking Bread (Vol. 39)","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,BB2020,142,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,"Ghanian folk song","Ghanian folk song"
"Celebrating Grace Hymnal","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,CGH2010,656,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with Your love","Tom Colvin ","Tom Colvin ; Charles H. Webb","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Chalice Hymnal","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,CH1995,600,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Charles H. Webb",,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Church Hymnal, Fifth Edition","Jesu, Jesu, fill us with your love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,ICH5,495,,,,,,,,,,,
"Come, Let Us Walk This Road Together: 43 songs from Africa","Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,LUW1997,43,"Jesu, Jesu, fill us with your love","Yesu, Yesu, fill us with you love","Tom Colvin","Tom Colvin; Charles H. Webb",,CHEREPONI,chereponi,34554342344323,English,,"Northern Ghana folk melody"
"Common Praise (1998)","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,CP1998,504,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-","Tom Colvin, 1925-; Jane Manton Marshall, 1924-","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian trad. "
"Community of Christ Sings","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,CoCS2013,367,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin., 1925-2000; Vernon L. Peterson, 1932-; Clair E. Weldon, 1928-2007; Winifred Sarre, 1931-2004; J. c. Bouissou, 1935-","Tom Colvin., 1925-2000; Charles H. Webb, 1933-",,CHEREPONI,chereponi,34554342344323,"English; French; Spanish",,"Ghanian folk song"
