firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_sword,"This Far By Faith: an African American resource for worship",TFBF1999,133,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. <cite>Lutheran Book of Worship</cite>, 1978",
"A wonderful Savior is Jesus, my Lord","A Wonderful Savior is Jesus (He Hideth My Soul)",a_wonderful_savior_is_jesus_my_lord_a_wo,"This Far By Faith: an African American resource for worship",TFBF1999,260,"A Wonderful Savior is Jesus (He Hideth My Soul)","He hideth my soul in the cleft","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921",,"[A wonderful Savior is Jesus]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Alas! And did my Savior bleed","Alas! And did my Savior bleed (At the Cross)",alas_and_did_my_savior_bleed,"This Far By Faith: an African American resource for worship",TFBF1999,71,"Alas! And did my Savior bleed (At the Cross)","At the cross, at the cross","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",,HUDSON,hudson_hudson,132135435654321,English,,
"All earth is hopeful, the Savior comes at last! (Toda la tierra esprea al Salvador)","All Earth is Hopeful (Toda la tierra)",toda_la_tierra_espera_taule,"This Far By Faith: an African American resource for worship",TFBF1999,47,"All Earth is Hopeful (Toda la tierra)",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulé, b. 1932; Skinner Chávez-Melo, 1944-1992",,TAULÉ,taule_taule,111533232351115,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"This Far By Faith: an African American resource for worship",TFBF1999,267,"All Hail the Power of Jesus' Name!","And crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"All the way my Savior leads me","All the Way my Savior leads me",all_the_way_my_savior_leads_me,"This Far By Faith: an African American resource for worship",TFBF1999,259,"All the Way my Savior leads me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899",,"ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All to Jesus I surrender","All to Jesus I Surrender (I Surrender All)",all_to_jesus_i_surrender,"This Far By Faith: an African American resource for worship",TFBF1999,235,"All to Jesus I Surrender (I Surrender All)","I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908",,SURRENDER,surrender_weeden,334322321143231,English,,
"Alleluia, alleluia",Alleluia,alleluia,"This Far By Faith: an African American resource for worship",TFBF1999,26,Alleluia,,,"Gobingca Mxadana",,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,English,,"South African"
"Alleluia! Jesus is risen!","Alleluia! Jesus Is Risen!",alleluia_jesus_is_risen,"This Far By Faith: an African American resource for worship",TFBF1999,91,"Alleluia! Jesus Is Risen!","Jesus is risen and we shall arise","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987",,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Amen, amen, amen",Amen,amens,"This Far By Faith: an African American resource for worship",TFBF1999,31,Amen,,,"Michael Hassell, b. 1952",,"[Amen, amen, amen]",threefold_amen_hassell,3(5)U1D7(54)5,English,,
"Amen, we praise your name, O God!","Amen, We Praise Your Name",amen_siakudumisa,"This Far By Faith: an African American resource for worship",TFBF1999,279,"Amen, We Praise Your Name",,,"S. C. Molefe; Gobingca Mxadana",,"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,3333321244444323,English,"South African traditional",
