tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ELLACOMBE,ellacombe,,,517651345567122,,"Arr. from German Chorale",600
"[Savior King, in hallowed union]",beecher_zundel,,,556532321761654,,,769
"[Watchman, tell us of the night]",wesley_hastings,,,5554325315565,,,8
GUIDANCE,guidance_flotow,,,3465312313354312,,,50
"[Jesus Lives] ",mighty_army_of_the_young,"A. F. Myers","A Flat Major",53211775432211532117,,,64
ANTIOCH,antioch_handel,"G. F. Handel",,176543215667711,,,899
TIDINGS,tidings_walch,"J. Walch",,134555132211765,,,315
"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,"James M. Black",,12333332112116512333,,,320
WEBB,webb_webb,"G. J. Webb",,51131161512325,,,1525
"ST. GERTRUDE",st_gertrude_sullivan,"Sir Arthur Seymour Sullivan, (1842- )",,55555652212313511766,,,1007
"[Brightly gleams our Banner]",goshen_davis,,,11765353212117653,,,76
"[O Saviour, precious Saviour]",urbs_beata_lejeune,"G. F. Le Jeune",,511231556626216,,,46
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_geibel,"Adam Geibel",,51113243565321251113,,,5
"ITALIAN HYMN",italian_hymn_giardini,,,531217112345432,,,1306
BETHLEHEM,autumn_barthelemon,,,123216531232352,,,462
WALTHAM,waltham_calkin,"J. B. Calkin",,132334344517665,,,508
"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,"Mrs. Jos. F. Knapp",,321554565535U1D77654,,,674
"[In thy name, O Lord, assembling]",st_raphael_hopkins,,,117167156714211,,,115
"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,"J. Barnby",,556355633456671,,,127
"[Great King of nations, hear our pray'r]",seasons_mendelssohn,"Mendelssohn; F. L. Stone",,53171321436655,,,114
"[Scattering Precious Seed] ",scattering_precious_seed_hugg,"Geo. C. Hugg","A Flat Major",555651321555565,,,62
"[Take my life, and let it be]",take_my_life_and_let_it_be_geibel,"Adam Geibel",,13556511166543135345,,,1
"[Guide Me] ",guide_me_myers,"A. F. Myers","G Major",33134231223216533134,,,1
"[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_kirkpatri,"Wm. J. Kirkpatrick",,51531555654325313517,,,43
"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_krebs,"Rev. S. L. Krebs (1864- )",,56656155612334443233,,,3
"[Be Not Afraid] ",come_weal_come_woe_gabriel,"Chas. H. Gabriel","A Flat Major",551121776746435,,,22
PEMBROKE,pembroke_dalmer,Dalmer,,11117654321511117333,,,2
"[Rejoice] ",rejoice_hugg,"Geo. C. Hugg","A Flat Major",11231355532252111123,,,3
"[We are marching to a land above]",we_are_marching_to_a_land_fillmore,"J. H. Fillmore","G Major",5(6)7U11223(2)153212,,,20
BACON,bacon_jacoby,"L. C. Jacoby",,176536566123152313,,,4
BRADFORD,bradford_haydn,Haydn,,51721321123421751721,,,35
"[Standing, like a lighthouse, on the shores of time]",standing_like_a_lighthouse_geibel,"Adam Geibel",,55645321165556713232,,,38
"[An open Bible for the world]",an_open_bible_for_the_world_kirkpatrick,"Wm. J. Kirkpatrick",,51115345566217125111,,,23
"[How beautiful upon the mountains] ",how_beautiful_okane,"T. C. O'Kane","A Major",51117123712221234311,,,2
"[Praise ye the Lord! joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,"Horatio Richmond Palmer, (1834- )",,111171221531321,,,34
"[Hear the invitation one and all]",hear_the_invitation_one_and_all_myers,"A. F. Myers","A Flat Major",55131355565445433551,,,3
"[The Morning Call] ",the_morning_call_myers,"A. F. Myers","G Major",11751175113125555653,,,1
"[I entered the throne room where Jesus, my Lord]",i_entered_the_throne_room_hughes,"J. Wesley Hughes",,13333123465345653122,,,4
"[O Wondrous Cross] ",upon_the_cross_my_savior_died_myers,"A. F. Myers","F Major",31234232123233123555,,,6
"[Jesus, my Saviour]",juanita_spanish,"Florence W. Williams",,54332234436554332234,,,113
TOPLADY,toplady_anonymous,Unknown,,1711173443117,,,1
"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,"H. Ernest Nichol",,334565U11D7654333456,,,25
"[Launch Out Into the Deep]",into_the_deep_launch_out_myers,"A. F. Myers","F Major",54564532342344476554,,,4
"[Come to the land where the seraphim shine]",come_to_the_land_where_the_amtutz,"C. D. Amstutz","D Major",32154343653215517165,,,2
"[Hark! the sound of angel voices]",hark_the_sound_of_angel_voices_krebs,"Rev. S. L. Krebs",,51712171657653543262,,,3
"[Trusting and Toiling] ",are_you_lifting_up_the_fallen_myers,"A. F. Myers","A Flat Major",55324713547176555324,,,2
BAHNMAIER,bahnmaier_ryder,"T. P. Ryder",,,,,1
"[To work! To work! To work]",to_work_to_work_to_work_williams,"Florence W. Williams",,511335552344355,,,2
"[Whithersoever Thou Goest I will Go] ",hark_i_hear_the_savior_saying_myers,"A. F. Myers","E Flat Major",55551166662777776655,,,2
"[Light of those whose dreary dwelling]",light_of_those_whose_dreary_bassford,,"C Major",11111766555511,,,2
