hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,BWUE1883,d83,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"A Child's Book of Hymns","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CBoH1945,d11,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"A Child's Garden of Song","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CGoS1949,d31,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Jesus Loves Me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CCSS1875,151,"Jesus Loves Me","Yes, Jesus loves me",,,,,,,English,,
"A Messenger for Jesus","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,M4J1913,d160,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,SHPO1864,47,,"Yes, Jesus loves me!",,,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Jesus Loves Me","Jesus loves me, this I know;",jesus_loves_me_this_i_know_for_the_bible,ATH2018,172,"Jesus Loves Me","Yes, Jesus loves me!","Anna Warner, 1827-1915; David R. McGuire, 1929-1971","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,THBL1953,d124,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"A. M. E. C. Hymnal","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,AMEC1954,548,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Abiding Songs","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,AS1936,d69,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
