displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring,","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd","Gracious Savior, Gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane E. Leeson, 1809-1881; Jonathan Whittemore, 1802-1860",8.7.8.7.8.7,,150
"Oh Mi Dios, Oh Rey Eterno!","¡Oh mi Dios, oh Rey eterno!","Oh Mi Dios, Oh Rey Eterno!",,o_mi_dios_o_rey_eterno_tu_poder_se_exten,Spanish,anónimo,,,8
"Here Behold Me, As I Cast Me","Here behold me, as I cast me","Here Behold Me, As I Cast Me",,here_behold_me_as_i_cast_me,English,"Joachim Neander; Miss Catherine Winkworth",8.7.8.7.4.4.7,,22
"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"Unknown; J. M. Neale, 1818-66",8.7.8.7.8.7,,118
"In His Temple Now Behold Him","In his Temple now behold Him","In His Temple Now Behold Him",,in_his_temple_now_behold_him,English,"Henry J. Pye; William Cooke",8.7.8.7.8.7,,52
"Day of Judgment, Day of Wonders","Day of judgment, day of wonders","Day of Judgment, Day of Wonders",,day_of_judgment_day_of_wonders,English,"John Newton, 1725-1807",8.7.8.7.4.7,,341
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",,,jesus_lord_of_life_and_glory_bend_from_h,English,,8.7.8.7.8.7,,94
"Word Supreme, Before Creation","Word Supreme, before creation","Word Supreme, Before Creation",,word_supreme_before_creation,English,"John Keble",8.7.8.7.8.7,,16
"Oh Mi Dios, Oh Rey Eterno! (Oh my God, O King Eternal!)","Oh Mi Dios, Oh Rey Eterno! (Oh my God, O King Eternal!)","Oh Mi Dios, Oh Rey Eterno! (Oh my God, O King Eternal!)",,oh_my_god_o_king_eternal,Spanish,,,,1
"Christ, Thou art the sure foundation","Christ, Thou art the sure foundation",,,christ_is_made_the_sure_foundation,English,,8.7.8.7.8.7,,289
"Rise, O Lord! In All Thy Glory","Rise, O Lord! in all Thy glory","Rise, O Lord! In All Thy Glory",,rise_o_lord_in_all_thy_glory,English,"Matthew Bridges",8.7.8.7.8.7,"<cite>The Passion of Jesus</cite> (London: Richardson & Son, 1852)",1
"Long Ago, In Solemn Midnight","Long ago, in solemn midnight","Long Ago, In Solemn Midnight",,long_ago_in_solemn_midnight,English,"William W. Newton",8.7.8.7.8.7,"<cite>The Voice of St. John, and Other Poems</cite> (New York: Anson. D. F. Randolph, 1881)",1
