displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let There Be Light","Thou, whose almighty word","Let There Be Light",,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,446
"Come, thou Almighty king","Come, thou Almighty king","Come, thou Almighty king",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,,1791
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2205
"Come, Holy Ghost in Love","Come Holy Ghost, in love","Come, Holy Ghost in Love",,come_holy_ghost_in_love_shed_on_us,English,"Ray Palmer; Unknown",6.6.4.6.6.6.4,,203
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_let_heaven_and,English,"James Allen",6.6.4.6.6.6.4,"Appendix to the <cite>Kendal Hymn Book</cite>, second edition, 1761",410
"Come, All Ye Saints Of God","Come, all ye saints of God","Come, All Ye Saints Of God",,come_all_ye_saints_of_god,English,"James Boden",6.6.4.6.6.6.4,"<cite>A Collection of Above Six Hundred Hymns Designed as a New Supplement to Dr. Watts' Psalms and Hymns</cite> (Doncaster, England: 1801)",130
"God Save Our Native Land","God save our native land","God Save Our Native Land",,god_save_our_native_land_and_make_her_st,English,"J. H. Seeleye",6.6.4.6.6.6.4,,8
"My Country, 'Tis of Thee","My country, 'tis of thee, Sweet land of liberty","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",6.6.4.6.6.6.4,,1945
"Father of Love and Power","Father of love and pow'r","Father of Love and Power",,father_of_love_and_power,English,"George L. Rawson",6.6.4.6.6.6.4,,59
"O God, How Good Thou Art","O God, how good Thou art","O God, How Good Thou Art",,o_god_how_good_thou_art,English,,6.6.4.6.6.6.4,"<cite>The Psalter</cite>, 1912",11
"Jesus, thy Name I love","Jesus, thy Name I love",,,jesus_thy_name_i_love,English,"James G. Deck",6.6.4.6.6.6.4,,188
"A nuestro Padre Dios","A nuestro Padre Dios","A nuestro Padre Dios",,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,Anónimo,6.6.4.6.6.6.4,,24
"Let Justice Roll on Earth","Let justice roll on earth","Let Justice Roll on Earth",,let_justice_roll_on_earth,English,"Rosalind Brown",6.6.4.6.6.6.4,,1
"Christ for the World","Christ for the world we sing!","Christ for the World",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,408
"The World-Wide Praise of God","All men on earth that live","The World-Wide Praise of God",,all_men_on_earth_that_live,English,,6.6.4.6.6.6.4,,4
"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,English,"Bert Polman",6.6.4.6.6.6.4,"<i>Psalter</i>, 1912",13
"Come, O Thou God of grace","Come, O Thou God of grace",,,come_o_thou_god_of_grace,,"William E. Evans",6.6.4.6.6.6.4,,30
"Christ in His word draws near","Christ in His word draws near",,,christ_in_his_word_draws_near,English,"Thomas T. Lynch",6.6.4.6.6.6.4,,20
"To God--the Father, Son","To God--the Father, Son",,,to_god_the_father_son_and_spirit_three,English,,6.6.4.6.6.6.4,,90
"Our Father, unto Thee","Our Father, unto Thee","Our Father, unto Thee",,our_father_unto_thee_we_now_on_bended_kn,English,"Byron Russell",6.6.4.6.6.6.4,"<cite>Praise and Thanks</cite>, by G. F. White (Bos­ton, Mass­a­chu­setts: Un­i­vers­al­ist Pub­lish­ing House, 1895)",6
"God bless our native land","God bless our native land",,,god_bless_our_native_land_firm_may_she,English,"Siegfried A. Mahlmann; Charles T. Brooks; John S. Dwight",6.6.4.6.6.6.4,,666
"Let Us Awake Our Joys","Let us awake our joys","Let Us Awake Our Joys",,let_us_awake_our_joys,English,"William Kingsbury",6.6.4.6.6.6.4,"<cite>A New Selection of Seven Hundred Evangelical Hymns for Private Family, and Public Worship</cite> by John Dobell (London: Williams and Smith, 1806)",89
"God of our history","God of our history",,,god_of_our_history,,"M. Willard Lampe",6.6.4.6.6.6.4,,3
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise","Rise, Glorious Conqueror, Rise",,rise_glorious_conqueror_rise,,"Matthew Bridges",6.6.4.6.6.6.4,,155
"Ye Who His Temple Throng","Ye who His temple throng","Ye Who His Temple Throng",,ye_who_his_temple_throng,English,,6.6.4.6.6.6.4,,11
"Sound, Sound the Truth Abroad","Sound, sound the truth abroad","Sound, Sound the Truth Abroad",,sound_sound_the_truth_abroad,English,"Thomas Kelly",6.6.4.6.6.6.4,"<cite>Hymns on Various Passages of Scripture</cite>, 1820",110
"God, who created light","God, who created light",,,god_who_created_light,,,6.6.4.6.6.6.4,,2
"Just Where Thou Art","When life perplexes thee","Just Where Thou Art",,when_life_perplexes_thee,English,"Kate Drew",6.6.4.6.6.6.4,"<cite>Harkness Gospel Songs</cite> (Pasadena, California: Harkness Music Co., 1926), number 37",2
"Lord, Thou Hast Known Our Joy","Lord, Thou hast known our joy","Lord, Thou Hast Known Our Joy",,lord_thou_hast_known_our_joy,English,"Charles S. Mills, 1861-1942",6.6.4.6.6.6.4,,3
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,,"Georgia Harkness",6.6.4.6.6.6.4,"<i>Fourteen New Rural Hymns</i>, 1955, alt.",15
"A nuestro creador","A nuestro creador","A nuestro creador",,a_nuestro_creador_alzamos_hoy_la_voz,Spanish,Anónimo,6.6.4.6.6.6.4,,3
"O Church of Freedom, Stand","O Church of freedom, stand","O Church of Freedom, Stand",,o_church_of_freedom_stand,English,"Harry Tennyson Domer",6.6.4.6.6.6.4,,4
"Thou, Lord, art God alone","Thou, Lord, art God alone",,,thou_lord_art_god_alone_veiling_thy_burn,English,"Ed. A. Collier",6.6.4.6.6.6.4,,5
"The God of Harvest Praise","The God of harvest praise","The God of Harvest Praise",,the_god_of_harvest_praise,English,"James Montgomery",6.6.4.6.6.6.4,,190
"To Father and to Son","To Father and to Son",,,to_father_and_to_son_and_spirit_three,English,,6.6.4.6.6.6.4,,2
"Something for Thee","Savior, Thy dying love ","Something for Thee",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps",6.6.4.6.6.6.4,,556
"My Savior, 'Tis Of Thee","My Savior, ’tis of Thee","My Savior, 'Tis Of Thee",,my_savior_tis_of_thee_dear_lamb,English,"Martin W. Knapp",6.6.4.6.6.6.4,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",7
"Thou Father of us all","Thou Father of us all",,,thou_father_of_us_all,,"Thomas Curtis Clark",6.6.4.6.6.6.4,,3
"To Thee, O Savior Friend","To Thee, O Savior friend","To Thee, O Savior Friend",,to_thee_o_savior_friend,English,"Charles A. Dickinson, 1849-1906",6.6.4.6.6.6.4,,3
"Father of heaven above","Father of heaven above",,,father_of_heaven_above,,,6.6.4.6.6.6.4,,7
"Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",,,bendithian_gwlad_ein_duw,"English; Welsh","W. E. H.; D. H.",6.6.4.6.6.6.4,,1
"Hark! 'Tis The Trump Of God","Hark! ’tis the trump of God","Hark! 'Tis The Trump Of God",,hark_tis_the_trump_of_god,English,"Richard Kempenfelt",6.6.4.6.6.6.4,"<cite>Original Hymns and Poems</cite>by Philotheorus (Exeter, England: B. Thorn, 1777)",3
"Praise in the Courts of the Lord","Praise ye Jehovah's name; Praise through His courts proclaim","Praise in the Courts of the Lord",,praise_ye_jehovahs_name_praise_through,English,"William Goode",6.6.4.6.6.6.4,"Sacred Lyrics",95
"God bless our native land!","God bless our native land!",,,god_bless_our_native_land_may_heavens_hi,English,,6.6.4.6.6.6.4,,32
"Shepherd of tender youth","Shepherd of tender youth",,,shepherd_of_tender_youth,,"Clement of Alexandria",6.6.4.6.6.6.4,,278
"O Holy Lord our God","O Holy Lord our God",,,o_holy_lord_our_god,English,"J. Young",6.6.4.6.6.6.4,,37
"Our loved Dominion bless","Our loved Dominion bless","Our loved Dominion bless",,our_loved_dominion_bless,English,"Robert Murray, 1832-1909",6.6.4.6.6.6.4,,4
"O Nation Proud and Bold (A New America)","O nation proud and bold","O Nation Proud and Bold (A New America)",,o_nation_proud_and_bold,,"William Watkins Reid",6.6.4.6.6.6.4,,1
"Send Forth the Word","Send forth God's mighty Word","Send Forth the Word",,send_forth_gods_mighty_word,English,"Margaret Aamodt",6.6.4.6.6.6.4,,2
"God Opens Wide His Hand","God opens wide His hand","God Opens Wide His Hand",,god_opens_wide_his_hand,English,"William James",6.6.4.6.6.6.4,"<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 50",3
