displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Arise, Your Light Has Come","Arise, your light has come","Arise, Your Light Has Come",,arise_your_light_is_come,English,"Ruth Duck, b. 1947",6.6.8.6,,20
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"Charles Coffin (1676-1749); John Chandler (1806-1876)",8.8.8.8,,230
"Rise, crowned with light, great Salem, rise!","Rise, crowned with light, great Salem, rise!",,,rise_crowned_with_light_imperial_salem_r,,Pope,8.8.8.8,,219
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,144
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug",11.11.11.5,,12
"Hail to the Brightness of Zion's Glad Morning!","Hail to the brightness of Zion's glad morning!","Hail to the Brightness of Zion's Glad Morning!",,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings",11.10.11.10,,457
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John Henry Hopkins Jr.","8.8.8.6 with refrain",,311
"Wake, Awake, for Night is Flying","Wake, awake, for night is flying","Wake, Awake, for Night is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",Irregular,,216
"O Zion, tune thy voice","O Zion, tune thy voice",,,o_zion_tune_thy_voice,English,Doddridge,,,146
"Arise, O God","Arise, O God, and shine","Arise, O God",,arise_o_god_and_shine,English,"William Hurn",6.6.6.6.8.8.8,,50
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick","9.9.10.10.3.3 with refrain",,38
"We Are Marching in the Light of God (Siyahamba)","We are marching in the light of God (Siyahamb' ekukhanyen' kwenkhos')","We Are Marching in the Light of God (Siyahamba)",,siyahamb_ekukhanyen_kwenkos,"English; Zulu",,Irregular,"South African",37
"We'll Girdle the Globe","Behold the hands stretched out for aid","We'll Girdle the Globe","We'll girdle the globe with salvation",behold_the_hands_stretched_out_for_aid,English,"V. A. Dake",,,28
"Arise, Shine, for Your Light Is Come","Behold, darkness shall cover the earth","Arise, Shine, for Your Light Is Come","Arise, shine, for your light is come",behold_darkness_shall_cover_the_earth,English,"Eric Glass",Irregular,,5
"Brightest and Best of the Sons of the Morning","Brightest and best of the Sons of the Morning","Brightest and Best of the Sons of the Morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,910
"Hail to the Lord's Anointed","Hail to the Lord's anointed!","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery",,,842
"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott (1780-1825); Thomas Raffles (1788-1863)",6.6.4.6.6.6.4,,445
"Light for those who sit in darkness","Though now the nations sit beneath","Light for those who sit in darkness",,though_now_the_nations_sit_beneath,English,,8.8.8.8,,98
"Arise and Shine","Lift up, lift up thy voice with singing","Arise and Shine","Arise and shine in your immortal",lift_up_lift_up_thy_voice_with_singing,English,"Mary A. Lathbury",,,19
"Awake, Awake, and Greet the New Morn","Awake! Awake, and greet the new morn","Awake, Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,,18
"Arise and Shine in Splendor","Arise and shine in splendor","Arise and Shine in Splendor",,arise_and_shine_in_splendor,English,"Martin Opitz; Gerhard Gieschen",7.7.6.7.7.8,,8
"Arise, Shine Out, Your Light Has Come","Arise, shine out, your light has come","Arise, Shine Out, Your Light Has Come",,arise_shine_out_your_light_has_come_unfo,English,"Brian Wren",8.8.8.8,,4
"Arise, Shine","Arise, shine out, for your light has come,","Arise, Shine",,readings,,,,,1746
"The Morning Light Is Breaking","The morning light is breaking","The Morning Light Is Breaking",,the_morning_light_is_breaking_the_darkne,,"Samuel F. Smith","7.6.7.6 D",,1169
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,761
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",7.7.7.7.7.7,,636
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,475
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,272
"O Lord our God! arise","O Lord our God! arise",,,o_lord_our_god_arise,,,6.6.8.6,,170
"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"Put on thy beautiful garments, Jerusalem","Awake, Jerusalem, awake","Put on thy beautiful garments, Jerusalem",,awake_jerusalem_awake_no_longer_in,English,,8.8.8.8,,115
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland (1847-1918)",8.7.8.7.8.7,,108
"O Christ, Our True and Only Light","O Christ, our true and only light","O Christ, Our True and Only Light",,o_christ_our_true_and_only_light,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",8.8.8.8,,96
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",,,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)","11.10.11.10 with refrain",,47
"Hail, O Source of Every Blessing","Hail, O Source of ev'ry blessing","Hail, O Source of Every Blessing",,hail_thou_source_of_every_blessing,English,"Basil Woodd, 1760-1831","8.7.8.7 D",,40
"Werde licht, du volk der heiden!","Werde licht, du volk der heiden!",,,werde_licht_du_volk_der_heiden,German,"J. F. Mudre, 1735-1810",,,33
"Arise, shine, for thy light is come","Arise, shine, for thy light is come",,,arise_shine_for_thy_light_is_come_chant,English,,,,17
"The Third Song of Isaiah (Surge, illuminare): Canticle 11","Arise, shine, for your light has come","The Third Song of Isaiah (Surge, illuminare): Canticle 11","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,English,"Carl Haywood (b. 1949)",,,11
"Rejoice, Ye Saints of Latter Days","Rejoice, ye Saints of latter days","Rejoice, Ye Saints of Latter Days","Oh, may it ever guide our feet",rejoice_ye_saints_of_latter_days,English,,,"Old Edition",11
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",,,wise_men_they_came_to_look,English,"Christopher Martin Idle (b. 1938)",9.8.9.8.8.8,,8
"Now the Heavens Start to Whisper","Now the heavens start to whisper","Now the Heavens Start to Whisper",,now_the_heavens_start_to_whisper,English,"Mary Louise Bringle","8.7.8.7 D",,6
"Awake, Arise: O Sing a New Song","Awake, arise: O sing a new song","Awake, Arise: O Sing a New Song",,awake_arise_o_sing_a_new_song,English,"Marna Leasure","9.7.5.7 with repeat",,5
"Arise and shine thy light is come","Arise and shine thy light is come",,,arise_and_shine_thy_light_is_come_o_zion,English,,8.8.8.8,,3
"Rise Up and Shine","Rise up and shine! Your light has come","Rise Up and Shine",,rise_up_and_shine_your_light_has_come,English,"Carl P. Daw, Jr. (1944-)","8.6.8.6 D",,3
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",3
"Arise, shine, your light has come","Darkness like a shroud covers the earth",,"Arise, shine, your light has come",darkness_like_a_shroud_covers_the_earth,English,"Graham Kendrick, b. 1950",,,3
"Arise, Be Clothed in the Light","Arise, be clothed in the light","Arise, Be Clothed in the Light",,arise_be_clothed_in_the_light,English,"Lawrence M. Probes",,,2
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1797
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring","7.7.7.7 D",,861
"Come, Thou Long-Expected Jesus (Ven, Jesús, muy esperado)","Come, thou long-expected Jesus (Ven, Jesús, muy esperado)","Come, Thou Long-Expected Jesus (Ven, Jesús, muy esperado)",,come_thou_long_expected_jesus_born_to,"English; Spanish","Charles Wesley, 1707-1788; Lorenzo Álvarez, 1897-1969",8.7.8.7,,748
"All People That  on Earth do Dwell","All people that on earth do dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",8.8.8.8,"Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",718
"The Day of Restitution, desired","O'er the gloomy hills of darkness","The Day of Restitution, desired",,over_the_gloomy_hills_of_darkness,English,,Irregular,"Rippon's <cite>Coll.</cite>",410
"We've a story to tell to the nations","We've a story to tell to the nations","We've a story to tell to the nations","for the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"Colin Sterne, 1862-1928",,,303
"The Gospel Banner","Now be the gospel banner","The Gospel Banner",,now_be_the_gospel_banner,,"Thomas Hastings (1784-1872)",,,266
"The Spirit breathes upon the word","The Spirit breathes upon the word","The Spirit breathes upon the word",,the_spirit_breathes_upon_the_word,English,"William Cowper, 1731-1800",,,263
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",,,daughter_of_zion_awake_from_thy_sadness,,Anon.,,,254
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison (1750-1798)",8.6.8.6,,217
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"H. F. Lyte",7.7.7.7.7.7,,198
"Ye golden lamps of heaven, farewell","Ye golden lamps of heaven, farewell",,,ye_golden_lamps_of_heaven_farewell,,Doddridge,8.6.8.6,,153
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall, 1814-78",8.7.8.7,"Latin, c. 5th-10th cent.",133
"Light's Abode, Celestial Salem","Light's abode, celestial Salem","Light's Abode, Celestial Salem",,lights_abode_celestial_salem,English,"Thomas à Kempis, 1379?-1471; John Mason Neale,. 1818-1866",8.7.8.7.8.7,,91
"Saw You Never, in the Twilight","Saw you never, in the twilight","Saw You Never, in the Twilight",,saw_you_never_in_the_twilight,English,"Cecil F. Alexander","8.7.8.7 D",,85
"Lord Jesus, if the same you are","Lord Jesus, if the same you are",,,jesus_if_still_the_same_thou_art,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,56
"O Gladsome Light","O gladsome light, O grace","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,,"Robert Bridges",6.6.7.6.6.7,"Greek, third century",55
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,53
"Bethlehem, of noblest cities","Bethlehem, of noblest cities",,,bethlehem_of_noblest_cities,English,"Aurelius Clemens Prudentious, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,51
"O Splendor of God’s Glory Bright","O Splendor of God’s glory bright","O Splendor of God’s Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,,"Ambrose of Milan",8.8.8.8,"“Splendor paternae gloriae,” 4th c.; trans. Composite",49
"On the Cross of Calvary","On the Cross of Calvary","On the Cross of Calvary","Of Calvary",on_the_cross_of_calvary_jesus_died_for,English,,,,42
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen (1950-)",Irregular,,38
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)","7.6.7.6.7.7 with refrain","Tr. composite",30
"Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"De tierra lejana venimos","De tierra lejana venimos a verle","De tierra lejana venimos","Oh brillante estrella que anuncias aurora",de_tierra_lejana_venimos_a_verte,Spanish,,,"Villancico portorriqueño",24
"Longing for Light","Longing for light, we wait in darkness","Longing for Light","Christ, be our light!",longing_for_light_we_wait_in_darkness,,"Bernadette Farrell","9.8.9.6 with refrain",,22
"Bring Many Names","Bring many names","Bring Many Names",,bring_many_names_beautiful_and_good,,"Brian Wren",,,20
"Brich auf und werde Lichte","Brich auf und werde Lichte",,,brich_auf_und_werde_lichte,German,"Martin Opitz",,,19
"Jesús es la luz del mundo","El mundo perdido en pecado se vio","Jesús es la luz del mundo","¡Jesús es la luz del mundo!",el_mundo_perdido_en_pecado_se_vio,Spanish,"Philip P. Bliss; H. C. Thompson",,,19
"The Morning Breaks","The morning breaks, the shadows flee","The Morning Breaks",,the_morning_breaks_the_shadows_flee,English,"Parley P. Pratt, 1807–1857",8.8.8.8.8,,19
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann (1907-1976)","8.7.8.7 D",,18
"Hark, 'tis the prophet of the skies","Hark, 'tis the prophet of the skies",,,hark_tis_the_prophet_of_the_skies,,Tappan,8.6.8.6,,17
"Lord, a Saviour's Love displaying","Lord, a Saviour's love displaying","Lord, a Saviour's Love displaying",,lord_a_saviors_love_displaying,English,"Rev. Ernest Hawkins",,,16
"Arise and Shine","Arise and shine, thy light is come","Arise and Shine","Arise and shine! thy light is come!",arise_and_shine_thy_light_is_come_the_lo,English,"Carrie E. Breck",,,16
"Christ the Lord, the Lord Most Glorious","Christ the Lord, the Lord most glorious","Christ the Lord, the Lord Most Glorious",,christ_the_lord_the_lord_most_glorious,English,"John Miller",8.7.8.7,,16
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D","<i>Song of Thanksgiving</i>",13
"The Newborn King Who Comes Today","The newborn King who comes today","The Newborn King Who Comes Today",,the_newborn_king_who_comes_today,English,,"8.6.8.6 D",Unknown.,12
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Brilla en el sitio donde estés","Nunca esperes el momento de una gran acción","Brilla en el sitio donde estés","Brilla en el sitio donde estés",nunca_esperes_el_momento_de_una,Spanish,"Ina D. Ogdon (1872-1964); Vicente Mendoza (1875-1955)",,,12
"Arise O Zion, Rise and Shine","Arise, O Zion, rise and shine","Arise O Zion, Rise and Shine",,arise_o_zion_rise_and_shine_behold_thy,English,"Lorenzo Dow, 1877-1834; Wilmer D. Swope",,,10
"Rise, O Salem, Rise and Shine","Rise, O Salem, rise and shine","Rise, O Salem, Rise and Shine",,rise_o_salem_rise_and_shine,English,"Johann Rist; Miss Catherine Winkworth",7.8.7.8.7.7,,10
"Morning Star, O Cheering Sight","Morning Star, O cheering sight!","Morning Star, O Cheering Sight",,morning_star_o_cheering_sight,English,"Johann Scheffler; Bennet Harvey, Jr.",7.7.3.3.7,,8
"Rise, daughter of Zion","Rise, daughter of Zion",,,rise_daughter_of_zion_thy_mourning_is,English,,,,8
"Arise, thy Light is Come!","Give thanks unto God who is able and willing","Arise, thy Light is Come!","Arise! arise!",give_thanks_unto_god_who_is_able_and_wil,English,"M. E. Servoss",,,7
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"Praise  ","O thou in whom the Gentiles trust","Praise  ",,o_thou_in_whom_the_gentiles_trust,English,,8.8.8.8,"Wesley's Coll.",6
"We Shall See","We shall see and flow together, saith the Lord","We Shall See","We shall see and walk in the light",we_shall_see_and_flow_together,,"J. M. Harris",,,6
"Come, Lord Jesus, come, Lord Jesus","Great is the darkness that covers the earth",,"Come, Lord Jesus, come, Lord Jesus",great_is_the_darkness_that_covers_the,English,"Gerald Coates, b. 1944; Noël Richards, b. 1955",,,5
"Rise, Arise! Rise, Arise!","Rise, arise! Rise, arise!","Rise, Arise! Rise, Arise!",,rise_arise_rise_arise_zion_rise,English,"Anna Hoppe",6.7.8.7.8.9.6,,5
"As the Light of the Morning","He shall be as the light of the morning","As the Light of the Morning","He shall be as the light of the morning",he_shall_be_as_the_light_of_the_morning,English,"Mrs. Lanta Wilson Smith",,,5
"Light of the World","We now arise, the light is come","Light of the World",,we_now_arise_the_light_is_come,English,"James Relly",8.8.8.8,,4
"Rise, Thou Light of Gentile Nations","Rise, Thou Light of Gentile nations","Rise, Thou Light of Gentile Nations",,rise_thou_light_of_gentile_nations,English,"Hermann Fick, d. 1885","8.7.8.7 D","Tr. composite",4
"The Light of Christ","We must all be born again","The Light of Christ","The light of Christ",we_must_all_be_born_again,English,"Donald Fishel",,,4
"Violence shall no more be heard in thy land","Violence shall no more be heard in thy land",,,violence_shall_no_more_be_heard_in_chant,,,,,3
"Rise Up, O World","Rise up, O World, the light is on the hill","Rise Up, O World",,rise_up_o_world_the_light_is_on_the_hill,,"William L. Stidger",10.10.10.10.10.10,,3
"Let It Rise","Let the glory of the Lord rise among us","Let It Rise",,let_the_glory_of_the_lord_rise_among_us,English,"Holland Davis",Irregular,,2
"Arise, Shine","Arise, shine; for your light has come (Smith)","Arise, Shine",,arise_shine_for_your_light_has_come_smit,English,"Gary Alan Smith",Irregular,,2
"Arise and Shine","Arise and hail the day","Arise and Shine","Arise, arise and shine",arise_and_hail_the_day,,"Robert Lowry",,,2
"Your Light Will Come, Jerusalem","Christ is the light of the world","Your Light Will Come, Jerusalem","Your light will come, Jerusalem",christ_is_the_light_of_the_world,English,"Bob Hurd, b. 1950",,"Refrain: <cite>Dedication of a Church and an Altar</cite>",2
"Jehová es mi luz y salvación","Jehová es mi luz y salvación","Jehová es mi luz y salvación",,jehova_es_mi_luz_y_salvacion_jehova_es,Spanish,,,,2
"Christe, lux mundi (Christ, You Are Light)","Christe, lux mundi (Christ, you are light)","Christe, lux mundi (Christ, You Are Light)",,christe_lux_mundi,Latin,,Irregular,"Taizé Community (France)",2
"Esparcid la luz de Cristo","Esparcid la luz de Cristo","Esparcid la luz de Cristo","Esparcid la luz de Cristo",esparcid_la_luz_de_cristo,Spanish,"M. A. Lezcano; Philip P. Bliss (1838-1876)",,,2
"Arise and Shine! Your Light Has Come","[Arise and Shine! Your Light Has Come]","Arise and Shine! Your Light Has Come",,arise_and_shine_your_light_is_come_idle,English,"Christopher M. Idle",8.6.8.6.6.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Arise, Shine","[Arise, Shine]","Arise, Shine",,arise_shine_baloche_harvill,English,"Rita Baloche; Jamie Harvill",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",1
"Awake, Awake, Put On Thy Strength, O Zion","Awake, awake, put on thy strength, O Zion","Awake, Awake, Put On Thy Strength, O Zion","Promise and covenant God surely keeps",awake_awake_put_on_thy_strength_o_zion_g,English,"Ronald A. Knox; C. A. Alington","11.10.11.10 with refrain",,1
"Rise and Shine","Good morning, brother pilgrim","Rise and Shine","Brethren, rise and shine",good_morning_brother_pilgrim_pray_tell_t,English,"D. Tucker",,,1
"Lord, Let Your Servant Go in Peace","Lord, let your servant go in peace","Lord, Let Your Servant Go in Peace",,lord_let_your_servant_go_in_peace,English,"Paul Gibson (1932-)",8.8.8.8,,1
"Keep Awake, Be Always Ready","Keep awake, be always ready","Keep Awake, Be Always Ready",,keep_awake_be_always_ready,English,"Arthur G. Clyde",8.9.8.8.9.8.6.6.4.8.8,,1
"Debout, Resplendis","Debout, resplendis, car voici ta lumière","Debout, Resplendis",,debout_resplendis_car_voici_ta_lumiere,French,,,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Arise and Shine","Arise and shine; your light has come","Arise and Shine",,arise_and_shine_your_light_has_come_the,English,"Wayne Bowers, b. 1942",8.7.8.7.8.8.7,,1
"Arise, Shine Forth, Your Light Has Come","Arise, shine forth, your light has come","Arise, Shine Forth, Your Light Has Come",,arise_shine_forth_your_light_has_come,English,"Vicki Klima; Michael Joncas","8.6.8.6 D",,1
"O let us too be happy, rejoice and cry out 'Hallelujah!'","Joyful the morning when Jesus Christ is risen!",,"O let us too be happy, rejoice and cry out 'Hallelujah!'",joyful_the_morning_when_jesus_christ_is_,English,"David Thompson, 1941-; Wesley Milgate, 1916-","11.12.13 with refrain","Traditional Torres Strait Islands hymn",1
"Arise to greet the Lord of light","Arise to greet the Lord of light","Arise to greet the Lord of light",,arise_to_greet_the_lord_of_light,English,"Michael Forster, b. 1946",8.6.8.8.6,,1
"Through Pure Love","Through pure love, God has commanded","Through Pure Love","Rise and shine, your light has come",through_pure_love_god_has_commanded,English,"Janet Hegarty",,,1
"Though Despair, Like Deepest Darkness","Though despair, like deepest darkness","Though Despair, Like Deepest Darkness",,though_despair_like_deepest_darkness,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Sion, Sing","Rise and shine forth, for your light has come","Sion, Sing","Sion, sing, break into song!",rise_and_shine_forth_for_your_light,English,,,,1
"Rise Up in Splendor","Rise up in splendor","Rise Up in Splendor","Rise up in splendor",rise_up_in_splendor,English,"Aaron Thompson",,,1
"Wisdom from on High Is Dawning","Wisdom from on high is dawning","Wisdom from on High Is Dawning",,wisdom_from_on_high_is_dawning,,"Adam Michael Wood",Irregular,,1
"Lo, Now Ascends the Morning Sun (Asahi wa noborite)","Asahi wa nobori te (Lo, now ascends the morning sun)","Lo, Now Ascends the Morning Sun (Asahi wa noborite)",,asahi_wa_nobori_te,"English; Japanese","Sambika; Esther Hibbard",,,1
"Amanecerá el Señor","Sobre ti, Jerusalén","Amanecerá el Señor","Amanecerá el Señor",sobre_ti_jerusalen,Spanish,"Mariano Fuertes, n. 1944",,,1
