displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96a,,,"Charles Wesley, 1707-1788","J. B. Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96b,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Complete Anglican Hymns Old and New",CAH2000,343a,"Jesu, lover of my soul",,"Charles Wesley, 1707-1788r","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Complete Anglican Hymns Old and New",CAH2000,343b,"Jesu, lover of my soul",,"Charles Wesley, 1707-1788r","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355a,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355b,,,"Charles Wesley, 1707-1788","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of My Soul","Jesus, Lover",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Blue)",BPsH,425,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glory to God: the Presbyterian Hymnal",GG2013,440,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices Together",VT2020,659,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,"<i>Hymns and Sacred Poems</i>, 1740, alt.","<i>Ail Llyfr Tonau ac Emynau</i>, 1879"
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Book of Praise",TBP1997,676,"Jesus, lover of my soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Fountain opened","There is a Fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LVI,"Fountain opened",,Cowper,,,,,,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Worship and Rejoice",WAR2003,256,"There Is a Fountain Filled with Blood",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,367,,,,,,,,,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"This Far By Faith: an African American resource for worship",TFBF1999,108,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,,NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music,</cite> Part II, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Common Praise (1998)",CP1998,354,"Come, Thou Fount of Every Blessing",,"Robert Robinson (1735-1790)",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<i>A Repository of Sacred Music, Part Second</i>, Harrisburg, 1813"
"Come, Thou Fount of Every Blessing (Fuente de la vida eterna)","Come, Thou Fount of ev'ry blessing (Fuente de la vida eterna)",come_thou_fount_of_every_blessing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,394,"Come, Thou Fount of Every Blessing (Fuente de la vida eterna)",,"Robert Robinson, 1735-1790; Tomás M. Westrup, 1837-1909",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,475,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813"
"Come, Thou Fount","Come, thou fount of ev’ry blessing",come_thou_fount_of_every_blessing,"Voices Together",VT2020,563,"Come, Thou Fount",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,"<i>A Collection of Hymns [. . .]</i>, 1759","American traditional (USA), in John Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813"
"Come, Thou Fount of Ev'ry Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Moravian Book of Worship",Mor1995,782,"Come, Thou Fount of Ev'ry Blessing",,"Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Common Praise (1998)",CP1998,565,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter William, 1723-1796","John Hughes, 1873-1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship and Rejoice",WAR2003,84,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Loving Kindness of the Lord Jesus","Awake, my soul, in joyous lays",awake_my_soul_in_joyful_lays,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXI,"The Loving Kindness of the Lord Jesus",,,,8.8.8.8,,,,English,"Rippon's <cite>Coll.</cite>",
"Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,71,"Loving Kindness",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Old Melody"
"Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Hymns for the Living Church",HFLC1974,77,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","William Caldwell",,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymns of Faith and Life",HoFL1976,96,"Awake, My Soul, In Joyful Lays",,"Samuel Medley",,8.8.8.8,,,,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Trinity Hymnal",TH1961,138,,,"Samuel Medley",,"8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, 1831"
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Trinity Hymnal (Rev. ed.)",TH1990,183,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,"8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Joshua Leavitt's <i>The Christian Lyre,</i>1831"
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,243,,,Medley,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,269,Loving-kindness,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western melody"
"The loving-kindness of the Lord","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs of Praise with Tunes",SoPT1889,290,"The loving-kindness of the Lord",,"Samuel Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The Lutheran Hymnal",LH1941,340,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,636,Loving-kindness,,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Singing the Faith",STF2011,142,,,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,"<i>Ravenscroft's Psalmes,</i> 1621."
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Together in Song: Australian hymn book II",TIS1999,558,,,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-85",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Shortened form of melody by Tallis from Thomas Ravenscroft's 'Psalmes,' 1621"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Church Hymnary (4th ed.)",CH4,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"There’s a Wideness in God’s Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Glory to God: the Presbyterian Hymnal",GG2013,435,"There’s a Wideness in God’s Mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Voices Together",VT2020,667,"Shall We Gather at the River","Yes, we’ll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,,"<i>Happy Voices</i>, 1865","<i>Happy Voices</i>, 1865"
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,457,,,"William Cowper, 1731-1800","J. B. Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Christian Life Hymnal",CLH2006,288,"Near the Cross","In the cross, in the cross","Fanny Jane Crosby","William Howard Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Church Hymnary (4th ed.)",CH4,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Glory, Songs of Praise",HGSP2008,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Together in Song: Australian hymn book II",TIS1999,602,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Glory to God: the Presbyterian Hymnal",GG2013,833,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,486a,,,"Ray Palmer, 1808-1887","George Cooper, 1820-1876",8.8.8.8,"ST SEPULCHRE",st_sepulchre_cooper,156514535124443,English,"Latin, 12th century",
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,486b,,,"Ray Palmer, 1808-1887","J. F. Lampe, 1703-1751",8.8.8.8,"INVITATION (DEVONSHIRE)",kent_lampe,53716543325457655156,English,"Latin, 12th century",
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Glory to God: the Presbyterian Hymnal",GG2013,494,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Worship (3rd ed.)",WHSB1986,605,"O Jesus, Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Wiliam Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,759,"O Jesus, Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","William Knapp, 1698-1768; Syndney Hugo Nicholson",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Singing the Faith",STF2011,83,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.4.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven (Psalm 103)","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Glory to God: the Presbyterian Hymnal",GG2013,620,"Praise, My Soul, the King of Heaven (Psalm 103)",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Walk in the light;  so shalt thou know","Walk in the light;  so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,617,,,Barton,,8.6.8.6,,,,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,272,,,Newton,,7.6,,,,,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Faith We Sing",FWS,2062,"The Lily of the Valley","He's the Lily of the Valley,","Charles W. Fry","William S. Hays; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",praise_to_the_lord_the_almighty_the_king,"Church Hymnary (4th ed.)",CH4,124,,,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Melody from <I>Praxis Pietatis Melica</i>, 1668, as set in <I>The Chorale Book for England</i>, 1863"
"Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",praise_to_the_lord_the_almighty_the_king,"Hymns of Glory, Songs of Praise",HGSP2008,124,,,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Melody from <I>Praxis Pietatis Melica</i>, 1668, as set in <I>The Chorale Book for England</i>, 1863"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, who rules all creation (Áldjad én lelkem a discóség erös Királyát!)",praise_to_the_lord_the_almighty_the_king,"The Book of Praise",TBP1997,321,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","C. S. Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; Hungarian",German,"Stralsund Gesangbuch 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Moravian Book of Worship",Mor1995,530,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Nola Reed Knouse",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Straslund Gesangbuch (1665); C. Gregor Choralbuch (1784)"
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Journeysongs (3rd ed.)",JS2012,585,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.6.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stralsund, 1665; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Journeysongs (2nd ed.)",JS2003,597,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, Stralsund, 1665"
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Glory and Praise (3rd. ed.)",GAP2015,732,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stralsund, 1665; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"Psalm 36","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.83,"Psalm 36",,"Isaac Watts",,8.8.8.8,,,,English,,
"Providence and Grace","High in the heav'ns, eternal GOD",high_in_the_heavens_eternal_god,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XLIX,"Providence and Grace",,,,,,,,English,,
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXVI,,,,,8.8.8.8,,,,English,,
"The Perfections and Providence of God; or, General Providence and special Grace","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXVIa,"The Perfections and Providence of God; or, General Providence and special Grace",,,,,,,,English,,
"The Perfections and Providence of GOD; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXVIa,"The Perfections and Providence of GOD; or, General Providence and Special Grace",,,,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Book of Praise",TBP1997,19,"High in the heavens, eternal God",,"Isaac Watts, 1674-1748","Orlando Gibbons, 1583-1625",,"SONG 34",song_34_gibbons,111234251345254,English,,
"Psalm 36","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Christadelphian Hymn Book: for worship and for witness",CHB2002,19,"Psalm 36",,"Isaac Watts (1674-1748)",,,PLAISTOW,plaistow,1523145652345,English,,"<i>Magdalen Hospital Hymns</i> (c. 1762)"
"High in the Heavens, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,29,"High in the Heavens, Eternal God",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"High in the Heavens, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,29,"High in the Heavens, Eternal God",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,29,,,Watts,,8.8.8.8,,,,English,,
"High in the Heavens","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,"The Christian Hymnary. Bks. 1-4",CHB41972,33,"High in the Heavens",,"Isaac Watts, 1674-1748","John J. Overholt",,TRURO,truro_williams,134556715154321,English,,"T. William's <i>Psalmodia Evangelica</i>, 1789"
"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Revival Hymns and Choruses",RHC,36,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica,"" 1789"
"The Perfections and Providence of God; or, Genearal Providence and Special Grace","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,36a,"The Perfections and Providence of God; or, Genearal Providence and Special Grace",,,,,,,,English,,
"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,36B,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"Thomas Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"High in the Heav'ns, eternal GOD","High in the Heav'ns, eternal GOD",high_in_the_heavens_eternal_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P36a,,,,,,,,,English,,
"High in the heav'ns, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,"The Mennonite Hymnal",MH1969,39,"High in the heav'ns, Eternal God",,"Isaac Watts",,,TRURO,truro_williams,134556715154321,,,"Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Trinity Hymnal",TH1961,52,,,"Isaac Watts","Ludwig van Beethoven, 1770-1827",8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,58,,,Watts,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,Scotch
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,64a,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,64a,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
"The Perfections and Providecn of God; or, General Providence, and Special Grace","High in the Heav'ns, eternal GOD",high_in_the_heavens_eternal_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,65a,"The Perfections and Providecn of God; or, General Providence, and Special Grace",,,,,,,,English,,
"Providence and Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,68,"Providence and Grace",,"Rev. Isaac Watts (1674-1748)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
