hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","His Tender Mercies Ever Sure","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,BS41917,275,"His Tender Mercies Ever Sure","His tender mercies ever sure",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Endless Mercy of God","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,BSCP1901,293,"The Endless Mercy of God","His mercy flows, an endless stream",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","His mercy flows, an endless stream","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,BSCS1890,202,,"His mercy flows, an endless stream",,"James McGranahan",,"HIS MERCY FLOWS",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","His mercy flows, an endless stream","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,BSCS1897,202,,"His mercy flows, an endless stream",,"James McGranahan",,"HIS MERCY FLOWS",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Our Saviour King","He lives and loves, our Saviour King",he_lives_and_loves_our_savior_king,CEES1897,129,"Our Saviour King","His mercy flows, an endless stream","J. H. Johnston","James McGranahan",,"[He lives and loves, our Saviour King]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Our Savior King","He lives and loves, our Saviour King",he_lives_and_loves_our_savior_king,CHG1898a,295,"Our Savior King","His mercy flows","Julia H. Johnston","James McGranahan",,"[He lives and loves, our Saviour King]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Our Savior King","He lives and loves, our Saviour King",he_lives_and_loves_our_savior_king,CHGS1898,295,"Our Savior King","His mercy flows","Julia H. Johnston","James McGranahan",,"[He lives and loves, our Saviour King]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Hans Naade flyder","Han lever, elsker, Herren Gud",han_lever_elsker_herren_gud,EHUS1906,200,"Hans Naade flyder","Hans naade flyder stadig ned","J. H. Johnston","James McGranahan",,"[Han lever, elsker, Herren Gud]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,Norwegian,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Er lebt und liebt","Er lebt und liebt! Den Herrn erhöht",er_lebt_und_liebt_den_herrn_erhht,EL1897,334,"Er lebt und liebt",,"J. H. Johnston; W. R.","James McGranahan",,"[Er lebt und liebt! Den Herrn erhöht]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Er lebt und liebt","Er lebt und liebt! Den Herrn erhöht",er_lebt_und_liebt_den_herrn_erhht,ELGH1890,334,"Er lebt und liebt",,"J. H. Johnston; W. R.","James McGranahan",,"[Er lebt und liebt! Den Herrn erhöht]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,German,,
