personName,personID,gender,personYear,deathYear
"John Fawcett",Fawcett_John1740,M,1740,1817
"Henry Smart (1813-1879)",Smart_Henry,M,1813,1879
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Von Weber",Weber_CM,M,1786,1826
"Chas. Wesley",Wesley_Charles,M,1707,1788
"Lowell Mason",Mason_Lowell,M,1792,1872
Mendelssohn,Mendelssohn_Felix,M,1809,1847
Haydn,Haydn_FranzJoseph,M,1732,1809
Mozart,Mozart_WA,M,1756,1791
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"John Zundel",Zundel_John,M,1815,1882
Anon.,Anonymous,U,0,0
"I. A. P. Schulz",Schulz_JAP,M,1747,1800
"Thoro Harris",Harris_Thoro,M,1874,1955
"T. C. O'Kane",OKane_TC,M,1830,1912
"J. H. Knecht (1752-1817)",Knecht_Justin,M,1752,1817
"Thomas Clark",Clark_Thomas1775,M,1775,1859
"J. G. C. Storl",Storl_JCG,M,1675,1719
"D. E. Jones",Jones_Darius,M,1815,1881
"J. B. Powell",Powell_James,M,1842,1931
"Theo. F. Seward",Seward_Theodore,M,1835,1902
"W. J. Baltzell",Baltzell_WJ,U,1864,1928
Raff,Raff_Joachim,M,1822,1882
"M. Henkel",Henkel_M,U,0,0
