displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Great Songs of the Church (Revised)",GSC1986,53,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews; Jack Boyd",,"LAUDA ANIMA (ANDREWS)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Psalm 78  Part 1","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.166,"Psalm 78  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXVIII.I,,,,,8.6.8.6,,,,English,,
"Providences of God recorded; or, Pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXVIIIa,"Providences of God recorded; or, Pious Education and Instruction of Children",,,,,,,,English,,
"Providence of GOD recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXVIIIa,"Providence of GOD recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Providence of God recorded; or, Pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,78a,"Providence of God recorded; or, Pious Education and Instruction of Children",,,,,,,,English,,
"Let Children hear the mighty Deeds","Let Children hear the mighty Deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78a,,,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,137a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,137a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let Children hear the mighty Deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,138,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,146a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,146a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalter Hymnal (Blue)",BPsH,150,"Let Children Hear the Mighty Deeds",,,"Theodore P. Ferris","8.6.8.6 D",WEYMOUTH,weymouth_ferris,51712345431171,English,,
"Providence of God recorded; or, Pious education and instruction of children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,158,"Providence of God recorded; or, Pious education and instruction of children",,,,,,,,English,,
"Let  Children hear the mighty deeds","Let  Children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,168,,,,,8.6.8.6,,,,English,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Evangelical Lutheran Hymnary",ELH1996,180,"Let Children Hear the Mighty Deeds",,"B. Schumacher, 1886-1978; I. Watts, 1674-1748","J. Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Trinity Hymnal",TH1961,293,,,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"The Scottish <cite>Psalter</cite>, 1615"
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Trinity Hymnal (Rev. ed.)",TH1990,364,"Let Children Hear the Mighty Deeds",,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal",HPAG1933,479,,,"Rev. Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"""Scottish Psalter,"" 1615"
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal",H1956,480,,,"Isaac Watts, 1674-1748; Bernard Schumacher",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
"The Story handed down","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Songs of Praise with Tunes",SoPT1889,498,"The Story handed down",,"Isaac Watts (1674-1748)","William Tansur (1760-1783)",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Trinity Psalter Hymnal",TPH2018,550,"Let Children Hear the Mighty Deeds",,"Isaac Watts","Theodore Parker Ferris","8.6.8.6 D",WEYMOUTH,weymouth_ferris,51712345431171,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,577,,,Watts,,,,,,English,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalter Hymnal (Gray)",PsH,585,"Let Children Hear the Mighty Deeds",,"Isaac Watts","Theodore P. Ferris","8.6.8.6 D",WEYMOUTH,weymouth_ferris,51712345431171,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,596,,,Watts,,8.6.8.6,,,,English,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Lutheran Hymnal",LH1941,629,"Let Children Hear the Mighty Deeds",,"Bernhard Schumacher; Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Christian Hymnary. Bks. 1-4",CHB41972,695,"Let Children Hear the Mighty Deeds",,"Isaac Watts (1674-1748)",,,GLENLUCE,glenluce,33456543235545,English,,"<i>Scottish Psalter</i>, 1635"
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,735,,,"Rev. Isaac Watts (1674-1748)","William Tansur (1699-1774)",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Christian Worship: Hymnal",CWH2021,758,"Let Children Hear the Mighty Deeds",,"Isaac Watts, 1674-1748; Bernhard Schumacher, 1886-1978","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,"Setting: <cite>Choralbuch zum Evangelischen Kirchengesangbuch</cite>, 1952, alt."
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Lutheran Service Book",LSB2006,867,"Let Children Hear the Mighty Deeds",,"Isaac Watts, 1674-1748; Bernhard Schumacher, 1886-1978","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Lutheran Service Book</cite>, 2006 (Setting)"
"The Majesty and Mercy of God","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Songs of Praise with Tunes",SoPT1889,79,"The Majesty and Mercy of God",,"Isaac Watts (1674-1748)",,,,,,,,
"We Praise You, O God, Our Redeemer","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Voices Together",VT2020,34,"We Praise You, O God, Our Redeemer",,"Julia Cory","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,"<i>Hymns of the Living Church</i>, 1910, alt.","<i>Nederlandtsche Gedenckclanck</i> (present-day Netherlands), 1626; adapt. Eduard Kremser (Austria), <i>Sechs altniederländische Volkslieder</i>, 1877"
"Jehovah reigns, his throne is high","Jehovah reigns, his throne is high",jehovah_reigns_his_throne_is_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,40,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Worship and Rejoice",WAR2003,490,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455a,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Norman Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455b,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Johann Sebastian Bach, 1685-1750",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"Later form of a melody in Neander <cite>Alpha und Omega</cite>, Bremen, 1680; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"God, the nation's guardian","Great God! beneath whose piercing eye",great_god_beneath_whose_piercing_eye,"Hymnal of the Methodist Episcopal Church",HMEC1891,1103,"God, the nation's guardian",,"William Roscoe",,8.8.8.8,,,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,606,,,"E. H. Plumptre, 1821-1891","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Glory to God: the Presbyterian Hymnal",GG2013,624,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,"<cite>Psalms</cite>, Strasbourg, 1545",
"Backsliding and Forgiveness; or, Sin punish'd and Saints saved","Great GOD, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXVIIId,"Backsliding and Forgiveness; or, Sin punish'd and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Isr'el prove",great_god_how_oft_did_israel_prove,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXVIIId,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"The old Story of Grace","Great God, how oft did Isr'l prove",great_god_how_oft_did_israel_prove,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,131,"The old Story of Grace",,Watts,,,MALVERN,malvern_mason,33333323455665345342,,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,139,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,139,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,148,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,148,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Psalm 78  Part 2","O What a stiff rebellious house",o_what_a_stiff_rebellious_house,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.167,"Psalm 78  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Oh what a stiff rebellious house","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXVIII.II,,,,,8.6.8.6,,,,English,,
"Israel's Rebellion and Punishment; or, The Sins and Chastisements of God's People","O what a stiff rebellious house",o_what_a_stiff_rebellious_house,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXVIIIb,"Israel's Rebellion and Punishment; or, The Sins and Chastisements of God's People",,,,,,,,English,,
