displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,426,,,"James Montgomery, 1771-1854","Charles John King, 1859-1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Complete Anglican Hymns Old and New",CAH2000,608,"Songs of praise the angels sang",,"James Montgomery, 1771-1854","Charles John King, 1859-1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Praise The Lord With Joyful Cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,24,"Praise The Lord With Joyful Cry",,"Frederik Herman Kaan","Charles John King, 1859 - 1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Australian Hymn Book with Catholic Supplement",AHBC1977,62b,,,"James Montgomery 1771-1854","Charles John King 1859-1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Irish Presbyterian Hymnbook",IPH2004,237,,,"James Montgomery, 1771-1854","Charles John King, 1859-1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Hymns for Today's Church (2nd ed.)",HTC,350,,,"J. Montgomery (1771-1854)","C. J. King (1859-1934)",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Songs of praise the angels sing","Songs of praise the angels sing",songs_of_praise_the_angels_sang,"The New English Hymnal",NEH1985,451,,,"James Montgomery, 1771-1854","C. J. King, 1859-1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,574,,,"James Montgomery, 1771-1854","C. J. King, 1859-1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Fire of God, Thou Sacred Flame","Fire of God, thou sacred flame",fire_of_god_thou_sacred_flame,"Common Praise (1998)",CP1998,652,"Fire of God, Thou Sacred Flame",,"Albert Frederick Bayly, 1901-1984","Charles John King, 1859-1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,668,,,"James Montgomery","Charles J. King",,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,782,,,"James Montgomery (1771-1854)","Charles John King (1859-1934)",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,512b,"Songs of praise the angels sang",,"James Montgomery",,,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A New Hymnal for Colleges and Schools",ANewHCaS,572,,,,,,NORTHAMPTON,northampton_king,32432671512345543143,English,,
