displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ho ve! ĉu sangis la Savant'","Ho ve! ĉu sangis la Savant'",ho_ve_cu_sangis_la_savant,"TTT-Himnaro Cigneta",THCFinal,195,"Ho ve! ĉu sangis la Savant'",,"Isaac Watts; Ros' Haruo","Hugh Wilson",,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,Esperanto,,"Scottish folksong, often attributed to Hugh Wilson"
"Thus spoke the Saviour of the world","Thus spoke the Saviour of the world",thus_spoke_the_savior_of_the_world,"The Irish Presbyterian Hymnbook",IPH2004,R34a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Behold the Saviour on the cross","Behold the Saviour on the cross",behold_the_savior_on_the_cross_a_spectac,"The Irish Presbyterian Hymnbook",IPH2004,R44a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"There is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a181,"There is a Fountain Filled With Blood",,"William Cowper","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Songs of Zion",SOZ1981,11,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-; Hugh Wilson, 1766- 1824",,MARTYRDOM,martyrdom_wilson,56116551232135321325,English,,
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Book of Praise",BoPR1972,13,"O blessed is the man whose sins",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"How Long Will You Forget Me","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13B,"How Long Will You Forget Me",,"Christopher Idle","Hugh Wilson; Robert Smith; Nolan Williams Jr.",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,13,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"At the cross, at the cross where I first saw the light","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Small Church Music",SCM,15,,"At the cross, at the cross where I first saw the light","Isaac Watts","Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,15,,,"T. Kelly","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,15,,,"T. Kelly","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnal",HPAG1933,16b,,,,"Hugh Wilson (1766-1824)",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,"""Scottish Psalter,"" 1650",
"As pants the hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Book of Praise",BoPR1972,18,"As pants the hart",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Tate and Brady's new version 1696",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"God Has Not Said","God has not said, you shall be free",god_has_not_said_you_shall_be_free,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,19,"God Has Not Said",,"Mary Louise Bringle, b. 1953","Hugh Wilson, 1766-1824; Nolan Williams, Jr., b. 1969",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O Blessed is the man whose sins","O Blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P23,,,,"Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
