displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cymer, Iesu, fi fel 'r ydwyf (Take me as I am, O Saviour)","Cymer, Iesu, fi fel 'r ydwyf (Take me as I am, O Saviour)",cymer_iesu_fi_fel_rydwyf,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,3,,,"William Williams, Pantycelyn (1717-1791) ; Daniel Hughes; Robert Parry","William Owen, Prysgol (1814-1893)",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,"English; Welsh",,
"O Canada! Our home and native land!","O Canada! Our home and native land!",o_canada_our_home_and_native_land,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,VIII,,,"R. Stanley Weir","C. Lavallee; R. Stanley Weir",,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Mae'r faner fawr ymlaen","Mae'r faner fawr ymlaen",maer_faner_fawr_ymlaen,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,4a,,,"William Williams, Pantycelyn (1717-1791)","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"I bob un sydd ffyddlon","I bob un sydd ffyddlon",i_bob_un_sydd_ffyddlon_dan_ei_faner_ef,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,1a,,,"Henry Lloyd (Ap Hefin) (1870-1946)","Caradog Roberts (1878-1935)","6.5.6.5 D",RACHIE,rachie_roberts,516217731432,Welsh,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,1b,,,"Sabine Baring-Gould (1834-1924)","Caradog Roberts (1878-1935)","6.5.6.5 D",RACHIE,rachie_roberts,516217731432,English,,
"At Un a wrendy weddi'r gwan","At Un a wrendy weddi'r gwan",at_un_a_wrendy_weddir_gwan,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,6a,,,"Evan Evans (Ieuan Glan Geirionydd) (1795-1855)","Daniel Protheroe (1866-1934)",,MILWAUKEE,milwaukee_protheroe,55321117655671432,Welsh,,
"Ein Tad, yr Hwn wyt yn y nefoedd (Our Father, Who art in heaven)","Ein Tad, yr Hwn wyt yn y nefoedd (Our Father, Who art in heaven)",ein_tad_yr_hwn_wyt_yn_y_nefoedd,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,V,,,,"Caradog Roberts (1878-1935)",,"GWEDDIE YR ARGLWYDD (THE LORD'S PRAYER)",lords_prayer_roberts,,"English; Welsh",,
"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,4b,,,"W. Hurn","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"O gariad! O gariad Anfeidrol ei faint","O gariad! O gariad Anfeidrol ei faint",o_gariad_o_gariad_anfeidrol_ei_faint,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,5a,,,"Morgan Rhys (1716-1779)",,,"JOANNA (ST. DENIO)",st_denio,164275133211642,Welsh,,
Caersalem,"Dan dy fendith wrth ymadael",dan_dy_fedith_wrth_ymadael,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,8a,Caersalem,,"William Griffiths (1777-1825); David Saunders (1769-1840); Morgan Rhys (1716-1779)","Robert Edwards (1797-1862)",,CAERSALEM,caersalem_edwards,151313543213214325,Welsh,,
