hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","O God of truth, Whose living word","O God of truth, Whose living word",o_god_of_truth_whose_living_word,MHB1922,202,,,"T. Hughes (1823-96)",,,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford's Psalms (1671)"
"American Student Hymnal","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,ASH1928,d216,,,"T. Hughes",,,,,,English,,
"Australian Hymn Book","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,AHB,507,,,,,8.6.8.6,,,,English,,
"Christian Praise","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,CP1957,d247,,,"T. Hughes",,,,,,English,,
"Christian Song","O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,CS1926,254,,,"Thomas Hughes","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Christian Worship and Praise","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,CWP1939,d287,,,"T. Hughes",,,,,,English,,
"Christian Worship: a hymnal","O God of Truth, Whose Living Word","O God of truth, whose living word",o_god_of_truth_whose_living_word,CW1941,365,"O God of Truth, Whose Living Word",,"Thomas Hughes, 1823-1896","Melchior Vulpius, c. 1560-1616",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Church Hymnal, Fourth Edition","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,ICH4,543,,,,,8.6.8.6,,,,English,,
"Church Hymns with Tunes","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,ChH1874,445,,,,,8.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,CH1903,487,,,,,,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's Psalter, 1621"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,CHSC1897,112,,,"Thomas Hughes","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"CPWI Hymnal","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,CPWI2010,434a,,,"Thomas Hughes, 1822-1896","Edmund Prys, 1544-1623",8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"<cite>Llyfr y Psalmau</cite>, London, 1621"
"CPWI Hymnal","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,CPWI2010,434b,,,"Thomas Hughes, 1822-1896",,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<cite>Psalmes</cite>, Edinburgh, 1615"
"For God and Country: Hymns for use in War Time","O God of Truth","O God of truth, whose living Word",o_god_of_truth_whose_living_word,FGCH1918,18,"O God of Truth",,"Thomas Hughes","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymnal for Colleges and Schools","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,H4CS1956,71,,,"T. Hughes",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,HCS31958,d208,,,"T. Hughes",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,HAAM1924,513,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,AM1904,440,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,AMNS,222,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,AMR,309,,,,,8.6.8.6,,,,English,,
"Hymns and Chorales: for schools and colleges","O God of Truth! Whose living word","O God of Truth! Whose living word",o_god_of_truth_whose_living_word,HCSC1892,121,,,"T. Hughes, 1823-1889",,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Scotch Psalter, 1635"
"Hymns for Schools and Colleges","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,H4SC1913,216,,,"Thomas Hughes, 1822-1896","Melchior Vulpius, 1560-1616",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Hymns for Worship","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,H4W1939,80,,,"T. Hughes","Melchior Vulpius ",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Hymns of the Kingdom of God","O God of truth, Whose living Word","O God of truth, Whose living Word",o_god_of_truth_whose_living_word,HoKo1923,162,,,"Thomas Hughes","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Kingdom of God","O God of truth, Whose living Word","O God of truth, Whose living Word",o_god_of_truth_whose_living_word,HoKo1926,162,,,"Thomas Hughes","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Kingdom of God: with Tunes","O God of truth, Whose living Word","O God of truth, Whose living Word",o_god_of_truth_whose_living_word,HKoG1910,177,,,"Thomas Hughes","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Living Church","O God of truth, Whose living Word","O God of truth, Whose living Word",o_god_of_truth_whose_living_word,HoLC1910,311,,,"Thomas Hughes",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter"
"Hymns of the Spirit for Use in the Free Churches of America","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,HSUF1937,325,,,"T. Hughes",,,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Immanuel Hymnal","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,IH1929,d326,,,"T. Hughes",,,,,,English,,
"Rejoice in the Lord","O God of Truth, Whose Living Word","O God of truth, whose living word",o_god_of_truth_whose_living_word,RITL1985,38,"O God of Truth, Whose Living Word",,"Thomas Hughes","Erik Routley",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<i>Scottish Psalter</i>, 1635"
"Services for Congregational Worship. The New Hymn and Tune Book","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,SCWI1914,384,,,"Thomas Hughes","Melchior Vulpius",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,S4C1909,28,,,"Thomas Hughes, 1823-96","John B. Dykes, 1823-76",,LAUD,laud_dykes,51112321543322237111,English,,
"Songs for Worship","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,S4W1930,d118,,,"T. Hughes",,,,,,,,
"Songs of Praise","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,SoP1925,318,,,"T. Hughes, 1823-96",,,MARTYRS,martyrs_13153,13153215575615,English,,"Scottish Psalter, 1635"
"Songs of praise : enlarged edition","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,ESoP,597,,,,,8.6.8.6,,,,,,
"Songs of Praise for America","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,SoP41938,d76,,,"T. Hughes",,,,,,,,
"Songs of the Christian Life","O God of Truth, whose living Word","O God of Truth, whose living Word",o_god_of_truth_whose_living_word,SoCL1912,331,,,"Thomas Hughes","Henry Smart",,"ST. LEONARD (SMART",st_leonard_smart,55365671231765275123,English,,
