hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Songs","Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,CS1875,34a,"Love of Jesus",,,"T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,CSR1908,85,"The Love of Jesus",,"W. E. Littlewood","T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Complete Mission Praise","There is no love like the love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,CMP2000,676,"There is no love like the love of Jesus","Jesus' love, precious love","W E Littlewood, 1831-86","Theodore Edson Perkins, 1831-1912","10.6.10.6 with refrain","THE LOVE OF JESUS",love_of_jesus_perkins,533323432122221,English,,
"Gems of Song: for the Sunday School","There is no Love like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,GSSS1901,126,"There is no Love like the Love of Jesus","Jesus' love, precious love","William E. Littlewood","Theodore E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Hosanna for the Sunday School","Jesus' love, precious love","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,H4SS1898,19,,"Jesus' love, precious love","W. E. Littlewood","Theo. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Hymns of Consecration and Faith","The Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,HCF1902,504,"The Love of Jesus","Jesus' love, precious love","R. Aldrich","Theo. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Joy Bells","There is no Love like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,JB1878,7,"There is no Love like the Love of Jesus","Jesus' love, precious love, boundless",,"T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","There is no Love Like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,JP1902,133,"There is no Love Like the Love of Jesus","Jesus' love, precious love, boundless","William E. Littlewood","Theodore E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Junior Christian Endeavor Songs","Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,JCES1893,120,"Love of Jesus","Jesus' love, precious love","W. E. Littlewood","Theodore E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Jesus' love, precious love","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,LDSS1888,137,,"Jesus' love, precious love","W. E. Littlewood","T. E. Perkins",,"AMOR JESU",love_of_jesus_perkins,533323432122221,English,,
