tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AFFECTION,my_jesus_i_love_thee_english,Anon,,511355654345122,12.12.12.12,,38
"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Rob Glover, b. 1950","D Major",13555654321113555654,12.12.12.12,,93
SCHLESWIG,in_dulci_jubilo,,"G Major or modal",11134565511345655565,12.12.12.12,"German melody, 14th Century",200
"LEONI (Yigdal)",leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","f minor",512345345675234,12.12.12.12,"Melodía hebrea",325
"TO LIVE IS CHRIST",to_live_is_christ_tovey,"Herbert G. Tovey",,55434511176555434532,12.12.12.12,,1
STOWEY,stowey_english,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","G Major",12321654622212321654,12.12.12.12,"Traditional English melody",18
SCOTLAND,scotland_clarke,"John Clarke","G Major",55655132123555311616,12.12.12.12,,56
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","e minor",332151233211332,12.12.12.12,"Israeli folk meldoy",56
"PORT HARCOURT",port_harcourt_lowry,"Robert Lowry","D Major",515365432125351,12.12.12.12,,6
WILHELMUS,wilhelmus_dutch,"John Wilson","F Major",5112342323432,12.12.12.12,"16th century Dutch melody",6
"ANNUE CHRISTE (12333)",annue_christe_12333,,"G Major or modal",112333234321113455,12.12.12.12,"Melody from La Feillée's <i>Plain Chant,</i> 1782; Cluny 'Antiphoner' 1686",16
"CHRISTMAS SONG",christmas_song_harrington,"Karl P. Harrington","G Major",565167555135,12.12.12.12,"Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Song_in_the_Air); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/s/tsongair.htm)",72
SULLIVANS,sullivans_sullivan,,"A Major",5555551555565566,12.12.12.12,,18
"BELLE QUI TIENS MA VIE",belle_qui_tiens_ma_vie_tabourot,"Jehan Tabourot, 1519-1595; Bernard Huijbers, 1922-2003","g minor",11712354332311712354,12.12.12.12,,2
"THE TRUMPET",the_trumpet_williams,"J. Willi; Wm. Walker",,555333121715312,12.12.12.12,,17
"PRINCE OF PEACE (Baker)",prince_of_peace_barker,"Cyril Barker","G Major",544321355665433,12.12.12.12,,4
"THE BLESSED HOME",blessed_home_stainer,"John Stainer","A Flat Major",326751326751176,12.12.12.12,"<cite>Hymns Ancient and Modern</cite>, 1875",73
"[Lord, for to-morrow and its needs]",vincent_palmer,"H. R. Palmer","E Flat Major",333433211123555,12.12.12.12,,83
"BENEDICTION (Barraclough)",benediction_barraclough,"Henry Barraclough","G Major or modal",333333123543,12.12.12.12,,4
"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick, 1838-1921; Ralph Vaughan Williams, 1872-1958","F Major or modal",511231134556423,12.12.12.12,,135
"HALLELUJAH, 'TIS DONE",tis_the_promise_of_god_full_salvat_bliss,"Philip P. Bliss",,551111233212552,12.12.12.12,,80
"I PRAEGTIGE HIMLE",i_praegtige_himle_lindeman,"Ludvig M. Lindeman",,1334555321,12.12.12.12,,4
"ST. PATRICK'S HARVEST",st_patricks_harvest_tucker,"Dan Tucker","E Flat Major",51321675134516515653,12.12.12.12,,1
"TEMPEST (Woodbury)",tempest_woodbury,"I. B. Woodbury","D Major",51765354321151765354,12.12.12.12,,2
"GELUKKIG IS HET LAND",gelukkig_is_het_land_dutch,,"F Major or modal",13455432343212113455,12.12.12.12,"Trad. Dutch Melody",2
"I WILL GO (Shaker)",i_will_go_shaker,,,123212255655355,12.12.12.12,"<i>Canterbury Shaker Hymnal</i>, 1906",1
JAKARTA,jakarta_burnap,"Uzziah Christopher Burnap","G Major",567121776737117,12.12.12.12,,3
"OMNIPOTENS (Britton)",omnipotens_britton,"Donald Britton ","D Major",553654323543,12.12.12.12,,1
"[I saw Him in childhood with eyes brightly beaming]",visions_of_christ_norwegian,,"E Flat Major",5554435U1D7665555443,12.12.12.12,"Norwegian Folk Melody",3
"CANTIQUE DE ZACHARIE",genevan_89,"Claude Goudimel",,16512335432116512335,12.12.12.12,,15
"[Lord full of mercy] (Andrianntsiferanarivo)",tompo_mpamindra_fo_mahery_sy_tsitoha,,,,12.12.12.12,,2
"THERE'S A SONG",theres_a_song,"George F. Root","G Major",5556515556525556,12.12.12.12,,3
CORBET,corbet_macfarren,"George Alexander Macfarren, 1813-1887","D Major",112315567161675,12.12.12.12,,5
JURA,come_to_the_house_of_god_stanton,"Frederick Skiff Stanton","F Major",,12.12.12.12,"<cite>Sweet Hosannahs for the Sunday School</cite> (New Bedford, Mass: 1884)",2
"THERE'S A SONG (NEW)",theres_a_song_in_the_air_theres_martin,"Rev. George E. Martin","G Major",555671232165557657,12.12.12.12,,5
"IN STORM",in_storm_stephens,"Charles E. Stephens","G Major",534323217665567,12.12.12.12,"<cite>Hymns Ancient and Modern</cite>, 1889",1
MINNEWASKA,minnewaska_kirkpatrick,"William James Kirkpatrick","E Flat Major",333456753324333,12.12.12.12,,2
"SAVE, LORD, OR WE PERISH",save_lord_or_we_perish_wynn,"M. Mark Wynn","e minor or modal",13345755655717555751,12.12.12.12,,1
"[Down from the glory of Father's shining kingdom]",down_from_the_glory_of_fathers_shining,"Ora Howard Teasley","A Flat Major",,12.12.12.12,,3
"CARTERET ISLANDS",carteret_islands_lim,"Lim Swee Hong","d minor",15554557554515554554,12.12.12.12,,1
"DIG, JESUS, MIN DYRASTE JESUS",dig_jesus_min_dyraste_jesus,"Gustav Stolpe","D Major",354432234465513333,12.12.12.12,,1
"LAGO GARDA",gently_gently_kneel_and_pray_tucker,"John Ireland Tucker, 1819-1895","E Flat Major",54653212354325465321,12.12.12.12,,7
TIMIŞOARA,someday_when_gods_sweet_spirit_byers,"Andrew Linnaeus Byers","E Flat Major",12332431322123345555,12.12.12.12,,5
WILTZ,wiltz_13322,,"E Major",13322171122335544321,12.12.12.12,"Sabbath Hymn and Tune Book, 1859",2
ADORAÇÃO,adoracao_manuel,"Ralph Manuel",,,12.12.12.12,,1
TIRUNELVELI,fear_not_god_is_thy_shield_stebbins,"George Coles Stebbins","A Major",5U1D5U123343212D5U1,12.12.12.12,,12
"UBI CARITAS (MURRAY)",ubi_caritas_murray,"Anthony Gregory Murray, 1905-1992","C Major",55U1D653323132213456,12.12.12.12,,13
HODIE,hodie_berridge,"Arthur Berridge",,32143211765132143217,12.12.12.12,,1
"[You may sing of the beauty of mountain and dale]",you_may_sing_of_the_beauty_beery,"William Beery","F Major or modal",12333321556533454343,12.12.12.12,,1
BARBARA,barbara_friedell,"Harold W. Friedell, 1905-1958","B Flat Major",51561217165453,12.12.12.12,,4
PALENCIA,there_was_darkness_above_loomis,"George B. Loomis","B Flat Major",34556517616534556512,12.12.12.12,,1
"HOUSE OF THE LORD",house_of_the_lord_lane,"Austin Lane",,3455343135171,12.12.12.12,,2
FELLOWSHIP,fellowship_smith,"Norman W. Smith, 1833-1917","D Major",12333321456555543321,12.12.12.12,,4
"WESTCOTT HOUSE",westcott_house_walter,"Micah John Walter","g minor",,12.12.12.12,,1
"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,"Mark Pendergrass","E Flat Major",51112333234252223444,12.12.12.12,,5
"LAS SIETE PALABRAS",la_siete_palabras_colom,"Alfredo Colom M.","G Major or modal",556511314332,12.12.12.12,"Es arreg.",4
"HOLY DAY (Barnby)",holy_day_barnby,"Joseph Barnby",,11235543321211235533,12.12.12.12,,2
"[When through the torn sail the wild tempest was streaming] (55651)",when_through_the_torn_sail_55651,,,55651123216112322234,12.12.12.12,,2
