hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CSS21861,154.29,"Gloria Patri",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CoSS1859,154.29,"Gloria Patri",,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MWCG1903,246,"Gloria Patri",,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoSS1878,1066,,,,,,,,,English,,
"A. M. E. C. Hymnal","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AMEC1954,300a,"Gloria Patri",,,,,,,,English,,
"A. M. E. C. Hymnal","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEC1954,601,"Glory Be to the Father",,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"African American Heritage Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AAHH2001,652,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"2nd century",
"African American Heritage Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AAHH2001,653,"Gloria Patri",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,"2nd century",
"African American Heritage Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AAHH2001,654,"Gloria Patri",,,"Henry W. Greatorex, 1811-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"2nd century",
"African Methodist Episcopal Church Hymnal","Glory Be to the Father (Gloria Patri)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEC1984,626,"Glory Be to the Father (Gloria Patri)",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"African Methodist Episcopal Church Hymnal","Glory Be to the Father (Gloria Patri)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEC1984,627,"Glory Be to the Father (Gloria Patri)",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"African Methodist Episcopal Church Hymnal","Gloria Patri No. 2","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEC1984,628,"Gloria Patri No. 2",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,,Gregorian
"African Methodist Episcopal Church Hymnal","Gloria Patri No. 4","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEC1984,629,"Gloria Patri No. 4",,,"Hercules Dill",,"[Glory be to the Father]",chant_dill_53642,53642512321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AMEH1898,189b,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEH1898,666a,,,,,Irregular,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,"Greatorex Coll. "
"All Hail: for the Sabbath-school","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AHSS1881,3a,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AHUS1916,307,,,,Hart,,"[Glory be to the Father]",_,,English,,
