personName,personID,gender,personYear,deathYear
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"G. C. Martin, 1844-1916",Martin_GeorgeClement,M,1844,1916
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Newton Mann, 1836-1926",Mann_N,M,1836,1926
"Pauline Michael Mills",Mills_PM,F,1898,1991
"Robert Alexander Stewart Macalister (1870-1950)",Macalister_RAS1,M,1870,1950
"Felix Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Martin Madan",Madan_Martin,M,1726,1790
"W. Frederic Miller",Miller_WFrederic,M,0,0
"Henry Hart Milman",Milman_HH,M,1791,1868
"Moses Maimonides",Maimonides_Moses,M,1135,1204
"Philip Matthias, 1954-",Matthias_Philip,M,1954,0
"Gerald Manning (1943-)",Manning_G,M,1943,0
"James Mountain, 1844-1933",Mountain_James,M,1844,1933
"Claudianus Mamertus ( -474)",Mamertus_C1,,0,0
"William Mercer, 1811-1873",Mercer_W,M,1811,1873
"Graham Maule, b. 1958",Maule_G,M,1958,2019
"Frederick Charles Maker (1844-1927)",Maker_Frederick,M,1844,1927
"Charles M Mountain",Mountain_C,M,1946,0
"Michael Morgan",Morgan_M,M,1948,0
"Madeleine Forell Marshall",Marshall_MF,F,1946,0
"Alain Mabit (19??-)",Mabit_A,M,0,0
"Jean Mathurin",Mathurin_Jean,M,0,0
