displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"The New Century Hymnal",NCH1995,309,"We Are Your People",,"Brain Wren","John Wilson",Irregular,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We give you but your own","We give you but your own",we_give_thee_but_thine_own,"The New Century Hymnal",NCH1995,785,,,"William W. How",,,"[We give you but your own]",schumann_masonwebb,51567114321177156712,,,"<cite>Cantica Laudis</cite>, Lowell Mason, and G. J. Webb, 1850"
"What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,"The New Century Hymnal",NCH1995,148,"What Child Is This",,"William C. Dix",,"8.7.8.7.6.8.6.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English traditional melody, 16th century"
"What Ruler Wades through Murky Streams","What ruler wades through murky streams",what_king_would_wade_through_murky_strea,"The New Century Hymnal",NCH1995,169,"What Ruler Wades through Murky Streams","Water, River, Spirit, Grace","Thomas H. Troeger","David Hurd","8.6.8.6 with refrain","WATER OF BAPTISIM",stanton_hurd,12242455122455233535,English,,
"When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"The New Century Hymnal",NCH1995,192,"When Jesus Wept",,"William Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,"<cite>New England Psalm Singer</cite>"
"When, like the Woman at the Well","When, like the woman at the well",when_like_the_woman_at_the_well,"The New Century Hymnal",NCH1995,196,"When, like the Woman at the Well",,"Edith Sinclair Downing","Celene Welch",8.6.8.6,CRAVEN,craven_welch,,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The New Century Hymnal",NCH1995,223,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE (CHRISTOPHER)",wondrous_love_southern_harmony,117245421172576,English,"19th century, United States; alt.; First published in Mercer's <cite>Cluster</cite>, 1836","Appendix to Wm. Walker's <cite>Southern Harmony</cite>, c. 1843; <cite>The New Century Hymnal</cite>, 1993, Harm."
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The New Century Hymnal",NCH1995,224,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The New Century Hymnal",NCH1995,229,"Were You There?",,,"Joyce Finch Johnson",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"The New Century Hymnal",NCH1995,328,"Wonder of Wonders, Here Revealed",,"Jane Parker Huber","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"The New Century Hymnal",NCH1995,362,"When Love Is Found",,"Brain Wren","Jonathan McNair",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The New Century Hymnal",NCH1995,396,"Where Charity and Love Prevail",,"Omer Westendorf","Paul Benoit",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"Latin hymn ""Ubi caritas et amor,""  9th century",
"When Minds and Bodies Meet as One","When minds and bodies meet as one",when_minds_and_bodies_meet_as_one,"The New Century Hymnal",NCH1995,399,"When Minds and Bodies Meet as One",,"Brian Wren","Peter Cutts","8.8.8.8 D","TRINITY CAROL",trinity_carol_cutts,,English,,
"We Offer Christ","We offer Christ to all the world around us",we_offer_christ_to_all_the_world_around,"The New Century Hymnal",NCH1995,527,"We Offer Christ",,"Brian Wren","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"We Are Not Our Own","We are not our own. Earth forms us",we_are_not_our_own_earth_forms_us,"The New Century Hymnal",NCH1995,564,"We Are Not Our Own",,"Brian Wren","Brian Wren; Fred Graham",8.9.8.5,YARNTON,yarnton_wren,3451432134536543571,English,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"The New Century Hymnal",NCH1995,570,"We Shall Overcome",,,"J. Jefferson Cleveland",Irregular,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"United States traditional","United States traditional"
"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,"The New Century Hymnal",NCH1995,3,"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)",,"Joseph R. Renville; R. Philip Frazier","Joseph R. Renville; James R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"Dakota, English","Dakota hymn","Native American melody (Dakota)"
"We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,"The New Century Hymnal",NCH1995,9,"We Sing to You, O God",,"Gracia Grindal","Richard Proulx",6.6.6.6.4.4.4.4,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"We Worship You, God","We worship you God, your power and your love",o_worship_the_king_all_glorious_above,"The New Century Hymnal",NCH1995,26,"We Worship You, God",,"Robert Grant","J. Michael Haydn, 1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,English,,
"We Have Gathered, Jesus Dear","We have gathered, Jesus, dear",we_have_gathered_jesus_dear,"The New Century Hymnal",NCH1995,74,"We Have Gathered, Jesus Dear",,"Madeleine Forell Marshall; Tobias Clausnitzer","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"<cite>Das grosse Cantional</cite>, Darmstadt, 1687, harm."
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The New Century Hymnal",NCH1995,86,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite> 1828",
"Wake, My Soul","Wake, my soul, with all things living",wake_my_soul_with_all_things_living,"The New Century Hymnal",NCH1995,91,"Wake, My Soul",,"Madeleine Forell Marshall; Friedrich R. L. von Canitz, 1654-1699","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Watcher, Tell Us of the Night","Watcher, tell us of the night",watchman_tell_us_of_the_night,"The New Century Hymnal",NCH1995,103,"Watcher, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
