displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,,8.6.8.6,,1736
"God, the offended God Most High","God, the offended God Most High",,,god_the_offended_god_most_high,English,,8.8.8.8,,24
"Come, ye that love the Lord","Come, ye that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,,,,1787
"Happy soul, that, free from harms","Happy soul, that, free from harms",,,happy_soul_that_free_from_harms,English,,,,27
"Happy the man that finds the grace","Happy the man that finds the grace",,,happy_the_man_who_finds_the_grace,English,,8.8.8.8,,127
"Happy the souls to Jesus join'd","Happy the souls to Jesus join'd",,,happy_the_souls_to_jesus_joined,English,,8.6.8.6,,130
"Happy the souls that first believed","Happy the souls that first believed",,,happy_the_souls_who_first_believed,English,,8.8.8.8,,20
"Jesus, from whom all blessings flow","Jesus, from whom all blessings flow",,,jesus_from_whom_all_blessings_flow,English,,8.8.8.8,,102
"Maker, Saviour, of mankind","Maker, Saviour, of mankind",,,maker_savior_of_mankind,English,,,,26
"Rejoice evermore with angels above","Rejoice evermore with angels above",,,rejoice_evermore_with_angels_above,English,,,,43
"Weary souls, that wander wide","Weary souls, that wander wide",,,weary_souls_that_wander_wide,English,,,,119
"Ye simple souls, that stray","Ye simple souls, that stray",,,ye_simple_souls_that_stray,English,,6.6.8.6,,66
"Behold the Saviour of mankind","Behold the Saviour of mankind",,,behold_the_savior_of_mankind,English,,8.6.8.6,,387
"Extended on a cursed tree","Extended on a cursed tree",,,extended_on_a_cursed_tree,English,,8.8.8.8,,65
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",,,ye_that_pass_by_behold_the_man,English,,8.8.8.8,,104
"O thou dear suffering Son of God","O thou dear suffering Son of God",,,o_thou_dear_suffering_son_of_god,English,,8.8.8.8,,20
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",,,i_thirst_thou_wounded_lamb_of_god,English,,8.8.8.8,,244
"Saviour, the world's and mine","Saviour, the world's and mine",,,savior_the_worlds_and_mine,English,,,,31
"O love divine, what hast thou done!","O love divine, what hast thou done!",,,o_love_divine_what_hast_thou_done,English,,,,150
"Come, ye weary sinners, come","Come, ye weary sinners, come",,,come_ye_weary_sinners_come_all_who,English,,,,106
"Where shall my wond'ring soul begin","Where shall my wond'ring soul begin",,,where_shall_my_wondering_soul_begin,English,,,,51
"See, sinners, in the gospel glass","See, sinners, in the gospel glass",,,see_sinners_in_the_gospel_glass,English,,,,28
"Sinners, believe the gospel word","Sinners, believe the gospel word",,,sinners_believe_the_gospel_word,English,,,,21
"Would Jesus have the sinner die?","Would Jesus have the sinner die?",,,would_jesus_have_the_sinner_die,English,,,,93
"Let earth and heaven agree","Let earth and heaven agree",,,let_earth_and_heaven_agree_angels_and,English,,,,183
"Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",,,jesus_thou_all_redeeming_lord,English,,8.6.8.6,,108
"Lovers of pleasure more than God","Lovers of pleasure more than God",,,lovers_of_pleasure_more_than_god,English,,8.6.8.6,,75
"Jesus, the Name high over all","Jesus, the Name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,,8.6.8.6,,299
"O God, of good, th'unfathom'd sea!","O God, of good, th'unfathom'd sea!",,,o_god_of_good_the_unfathomed_sea,English,,,,65
"Father, whose everlasting Love","Father, whose everlasting Love",,,father_whose_everlasting_love,English,,8.8.8.8,,27
"Ye neighbors and friends, To Jesus draw near","Ye neighbors and friends, To Jesus draw near",,,ye_neighbors_and_friends_of_jesus_draw,English,,,,20
"O God! our help in ages past","O God! our help in ages past",,,our_god_our_help_in_ages_past_watts,English,,8.6.8.6,,1239
"Thee we adore, eternal name","Thee we adore, eternal name",,,thee_we_adore_eternal_name,English,,8.6.8.6,,371
"And am I born to die?","And am I born to die?",,,and_am_i_born_to_die,English,,6.6.8.6,,204
"And am I only born to die?","And am I only born to die?",,,and_am_i_only_born_to_die,English,,,,124
"Shrinking from the cold hand of death","Shrinking from the cold hand of death",,,shrinking_from_the_cold_hand_of_death,English,,8.8.8.8,,58
"The morning flowers display their sweets","The morning flowers display their sweets",,,the_morning_flowers_display_their_sweets,English,,8.8.8.8,,171
"Come, let us anew, Our journey pursue","Come, let us anew, Our journey pursue",,,come_let_us_anew_our_journey_pursue_roll,English,,Irregular,,510
"Pass a few swiftly-fleeting years","Pass a few swiftly-fleeting years",,,pass_a_few_swiftly_fleeting_years,English,,8.8.8.8,,56
"Ah, lovely appearance of death!","Ah, lovely appearance of death!",,,ah_lovely_appearance_of_death_no_sight,English,,,,89
"Rejoice for a brother deceased","Rejoice for a brother deceased",,,rejoice_for_a_brother_deceased,English,,,,74
"Blessing, honour, thanks, and praise","Blessing, honour, thanks, and praise",,,blessing_honor_thanks_and_praise,English,,,,30
"Hark! a voice divides the sky","Hark! a voice divides the sky",,,hark_a_voice_divides_the_sky,English,,,,77
"Again we lift our voice","Again we lift our voice",,,again_we_lift_our_voice,English,,,,16
"Give glory to Jesus our Head","Give glory to Jesus our Head",,,give_glory_to_jesus_our_head,English,,,,16
"Hearken to the solemn voice","Hearken to the solemn voice",,,hearken_to_the_solemn_voice,English,,,,29
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,English,,,,191
"He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",,,he_comes_he_comes_the_judge_severe,English,,,,139
"The great Archangel's trump shall sound","The great Archangel's trump shall sound",,,the_great_archangels_trump_shall_sound,English,,8.8.8.8,,60
"Jesus, faithful to his word","Jesus, faithful to his word",,,jesus_faithful_to_his_word,English,,,,39
