displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, in Whom We Live and Move","O God, in whom we live and move","O God, in Whom We Live and Move",,o_god_in_whom_we_live_and_move_thy_love_,English,"Samuel Longfellow",8.8.8.8,,36
"Up To The Hills I Lift Mine Eyes","Up to the hills I lift mine eyes","Up To The Hills I Lift Mine Eyes",,up_to_the_hills_i_lift_mine_eyes_the_ete,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719, alt.",121
"The Heavens Declare thy Glory","The heav’ns declare Thy glory, Lord","The Heavens Declare thy Glory",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David,</cite> 1719",592
"Now Shall My Solemn Vows Be Paid","Now shall my solemn vows be paid","Now Shall My Solemn Vows Be Paid",,now_shall_my_solemn_vows_be_paid,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",74
"Thus Far the Lord Hath Led Me On","Thus far the Lord hath led me on","Thus Far the Lord Hath Led Me On",,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707",656
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble","Courage, Brother, Do Not Stumble","Trust in God, trust in God",courage_brother_do_not_stumble,English,"Norman MacLeod","8.7.8.7 D","First appeared as a poem in <cite>The Edinburgh Christian Magazine</cite>",180
"Bright Was the Guiding Star That Led","Bright was the guiding star that led","Bright Was the Guiding Star That Led",,bright_was_the_guiding_star_that_led,English,"Harriet Auber",8.6.8.6,"<cite>Spirit of the Psalms</cite>, 1829",154
"Laden with Guilt, and Full of Fears","Laden with guilt, and full of fears","Laden with Guilt, and Full of Fears",,laden_with_guilt_and_full_of_fears,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",192
"Great God, And Wilt Thou Condescend?","Great God! and wilt Thou condescend","Great God, And Wilt Thou Condescend?",,great_god_and_wilt_thou_condescend,English,"Ann T. Gilbert",8.8.8.8,"<cite>Hymns for Infant Minds</cite>",106
"That Man Is Blest Who, Fearing God","That man is blest who, fearing God","That Man Is Blest Who, Fearing God",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,,26
"Gracious Lord, Remember David","Gracious Lord, remember David","Gracious Lord, Remember David",,gracious_lord_remember_david,English,Anonymous,,"<cite> The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 367",7
"A Little Flock! So Calls He Thee","A little flock! So calls He thee","A Little Flock! So Calls He Thee",,a_little_flock_so_calls_he_thee,English,"Horatius Bonar",8.6.8.6,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",10
"Jesus, While Our Hearts Are Bleeding","Jesus, while our hearts are bleeding","Jesus, While Our Hearts Are Bleeding",,jesus_while_our_hearts_are_bleeding,English,"Thomas Hastings",8.7.8.7,"<cite>Mother's Hymn Book</cite>, 1834",140
"While Thee I Seek, Protecting Power","While Thee I seek, protecting Power","While Thee I Seek, Protecting Power",,while_thee_i_seek_protecting_power,English,"Helen M. Williams",8.6.8.6,"<cite>Poems</cite>, 1786",683
"As Shadows Lengthen","As shadows lengthen and the night grows cold","As Shadows Lengthen",,as_shadows_lengthen_and_the_night_grows_,English,"Richard W. Adams",,,1
"Alpha, Omega","Alpha, Omega, beginning and end","Alpha, Omega",,alpha_omega_beginning_and_end,English,"Susan H. Peterson",8.8.8.8,,1
"The Heavens Declare Thy Glory (Birks)","The heavens declare Thy glory","The Heavens Declare Thy Glory (Birks)",,the_heavens_declare_thy_glory_the_firm,English,"Thomas Birks","7.6.7.6 D",,58
"King of Kings","O thank the Lord, the Lord of love","King of Kings","King of kings forever and ever",o_thank_the_lord_the_lord_of_love,English,Anonymous,,,42
"Ascribe to the Lord Our God","Ascribe to the Lord our God","Ascribe to the Lord Our God",,ascribe_to_the_lord_our_god,English,"Susan H. Peterson",,,1
"How Good and Pleasant Is the Sight","How good and pleasant is the sight","How Good and Pleasant Is the Sight",,how_good_and_pleasant_is_the_sight_when,English,,8.8.6.8.8.6,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",8
"Lord, Hear the Right","Lord, hear the right, regard my cry","Lord, Hear the Right",,lord_hear_the_right_regard_my_cry_my_pr,English,Anonymous,8.6.8.6.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912)",7
"Why Do We Mourn Departing Friends?","Why do we mourn departing friends","Why Do We Mourn Departing Friends?",,why_do_we_mourn_departing_friends,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",521
"Blest Day of God, Most Calm, Most Bright","Blest day of God, most calm, most bright","Blest Day of God, Most Calm, Most Bright",,blest_day_of_god_most_calm_most_bright,English,"John Mason",8.6.8.6,"<cite>Songs of Praise</cite>, 1683",132
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow","Blow Ye the Trumpet, Blow","The year of jubilee is come!",blow_ye_the_trumpet_blow,English,"Charles Wesley",6.6.6.6.8.8,"<cite>Hymns for the New Year's Day</cite> (London: 1750)",947
"Cast Thy Burden on the Lord","Cast thy burden on the Lord","Cast Thy Burden on the Lord",,cast_thy_burden_on_the_lord_only_lean_up,English,"Rowland Hill",7.7.7.7,"<cite>Psalms and Hymns</cite>, 1783",186
"Come, Let Us Join Our Friends Above","Come, let us join our friends above","Come, Let Us Join Our Friends Above",,come_let_us_join_our_friends_above,English,"Charles Wesley","8.6.8.6 D","<cite>Funeral Hymns</cite>, 1759",344
"Sweet Is The Friendly Voice Which Speaks","Sweet is the friendly voice which speaks","Sweet Is The Friendly Voice Which Speaks",,sweet_is_the_friendly_voice_that_speaks,English,"Thomas Jervis",8.6.8.6,"<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> (London, 1795)",53
"Though Troubles Assail Us","Though troubles assail us and dangers affright","Though Troubles Assail Us",,though_troubles_assail_and_dangers_affri,English,"John Newton",11.11.11.11,"Appeared in <cite>The Gospel Magazine</cite>, January 1777",429
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him who died for me",my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson",,"<cite>Salvation Echoes</cite> (Alliance, Ohio: 1882)",521
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter; Richard Kempenfelt",,"<cite>Songs of Devotion</cite>, 1859",697
"'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaint","'Mid Scenes of Confusion","Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,English,"David Denham",,"<cite>The Saints' Melody</cite>, 1837",490
"Ah, What Can I Do?","Ah, what can I do, or where be secure?","Ah, What Can I Do?",,ah_what_can_i_do_or_where_be_secure,English,"John Newton",10.10.11.11,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 6.",1
"Come, Humble Sinner","Come, humble sinner, in whose breast","Come, Humble Sinner",,come_humble_sinner_in_whose_breast,English,"Edmund Jones",8.6.8.6,"<cite>Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787",701
"Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices","Hark! What Mean Those Holy Voices?",,hark_what_mean_those_holy_voices,English,"John Cawood",8.7.8.7,"<cite>Selection of Psalms and Hymns for Public and Private Use</cite>, by Thomas Cotterill (London: 1819)",722
"The Battle of Calvary","Great Apollyon, grim and awful","The Battle of Calvary",,great_apollyon_grim_and_awful,English,"Neil Barham","8.7.8.7 D",,1
"Salvation! O the Joyful Sound!","Salvation! O the joyful sound","Salvation! O the Joyful Sound!",,salvation_o_the_joyful_sound,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs, Book II</cite>, 1709",839
"He Saves Me","Jesus, my all, to Heav'n is gone","He Saves Me","He saves me, He saves me",jesus_my_all_to_heaven_is_gone_he_whom,English,"George Rutledge Stuart",,,784
"The Morning Light Is Breaking","The morning light is breaking, the darkness disappears","The Morning Light Is Breaking",,the_morning_light_is_breaking_the_darkne,English,"Samuel Francis Smith",,,1170
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest","Welcome, Sweet Day of Rest",,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",763
"Give Me the Wings of Faith","Give me the wings of faith to rise","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spir­it­u­al Songs</cite>, 1707-9, Book II, num­ber 140",514
"Come Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Rhabanus Maurus; Richard Mant",8.8.8.8,"Translation in <cite>Ancient Hymns</cite>, 1837",282
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings","Rise, My Soul, and Stretch Thy Wings",,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",7.6.7.6.7.7.7.6,"<cite>Hymns for Christian Worship, Partly Composed and Partly Collected from Various Authors</cite>, 1742",806
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 675-749; John M. Neale","7.6.7.6 D",,516
"O Lord of Hosts, Almighty King","O Lord of hosts, almighty king","O Lord of Hosts, Almighty King",,o_lord_of_hosts_almighty_king,English,"Oliver Wendell Holmes, Sr.",8.8.8.8,,54
"Almost Persuaded","Almost persuaded now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss",,"<cite>The Charm: A Collection of Sunday School Music</cite>, 1871",733
"Father of Love","Father of love, our guide and friend","Father of Love",,father_of_love_our_guide_and_friend,English,"William J. Irons",8.6.8.6,,87
"How Happy Are They","How happy are they","How Happy Are They",,o_how_happy_are_they_who_the_savior,English,"Charles Wesley","6.6.9 D","<cite>Hymns and Sacred Poems</cite>, 1749",704
"My Days Are Swiftly Gliding By","My days are gliding swiftly by","My Days Are Swiftly Gliding By",,my_days_are_gliding_swiftly_by,English,"David Nelson",,,593
"Show Pity, Lord, O Lord, Forgive","Show pity, Lord, O Lord, forgive","Show Pity, Lord, O Lord, Forgive",,show_pity_lord_o_lord_forgive_let_a,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",784
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1052
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare","Come, My Soul, Thy Suit Prepare",,come_my_soul_thy_suit_prepare,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 31",707
"Gather Around the Christmas Tree","Gather around the Christmas tree","Gather Around the Christmas Tree","Hosanna, hosanna",gather_around_the_christmas_tree_gather,English,"John Henry Hopkins, Jr.",,"<cite>Carols, Hymns and Songs</cite> (New York: Church Book Depository, 1863), pages 18-19",31
"God So Loved the World","God loved the world so tenderly","God So Loved the World","For God so loved the world that He gave His only Son",god_loved_the_world_so_tenderly_his_only,English,"Frances Jane (Fanny) Crosby",,"<cite>On Joyful Wing</cite>, by John R. Sweney & William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1886)",28
"Abide Not in the Realm of Dreams","Abide not in the realm of dreams","Abide Not in the Realm of Dreams",,abide_not_in_the_realm_of_dreams,English,"William Burleigh",8.8.8.8,"<cite>Poems</cite>, 1871",27
"Awake, Jerusalem, Awake!","Awake, Jerusalem, awake","Awake, Jerusalem, Awake!",,awake_jerusalem_awake_no_longer_in,English,"Charles Wesley",8.8.8.8,"<cite>Psalms and Hymns</cite>, 1741",115
"All Praise to Thee, Eternal Lord","All praise to Thee, eternal Lord","All Praise to Thee, Eternal Lord",,all_praise_to_thee_eternal_lord,English,"Martin Luther; Unknown",8.8.8.8,"<cite>Sabbath Hymn Book</cite> (Andover, Massachusetts: 1858).",109
"As Shadows Cast by Cloud and Sun","As shadows cast by cloud and sun","As Shadows Cast by Cloud and Sun",,as_shadows_cast_by_cloud_and_sun,English,"William Bryant","8.6.8.6 D",,59
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone",,"<cite>Lyra Fidelium</cite>; <cite>Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866)",856
"Come, Holy Spirit, Come (Beddome)","Come, Holy Spirit, come","Come, Holy Spirit, Come (Beddome)",,come_holy_spirit_come_with_energy_divine,English,"Benjamin Beddome",6.6.8.6,"10th edition of Rippon's <cite>Selections</cite>, 1800, number 211",174
"Come, Let Us Anew Our Journey Pursue","Come, let us anew our journey pursue","Come, Let Us Anew Our Journey Pursue",,come_let_us_anew_our_journey_pursue_roll,English,"Charles Wesley",10.5.11.12.5.12.12,"<cite>Hymns and Sacred Poems</cite>, 1749",509
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus","Come, Thou Long Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 10",748
"Come, Sound His Praise Abroad","Come, sound His praise abroad","Come, Sound His Praise Abroad",,come_sound_his_praise_abroad,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",683
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D","<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",1288
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry F. Lyte",7.7.7.7.7.7,"<cite>Spirit of the Psalms</cite>, 1834",198
"He Reigns!","He reigns! the Lord, the Savior reigns","He Reigns!",,he_reigns_the_lord_the_savior_reigns,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",136
"High in the Heavens, Eternal God","High in the heav'ns, eternal God","High in the Heavens, Eternal God",,high_in_the_heavens_eternal_god,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",378
"A Holy Air Is Breathing Round","A holy air is breathing round","A Holy Air Is Breathing Round",,a_holy_air_is_breathing_round,English,"Abiel A. Livermore",8.6.8.6,"<cite>Cheshire Pastoral Association's Christian Hymns</cite>, 1844",30
"Have Thine Own Way, Lord","Have Thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide Addison Pollard",,,310
"If You Will Only Let God Guide You","If you will only let God guide you","If You Will Only Let God Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,"<cite>Chorale Book for England</cite>, 1863; First published in his <cite>Fortgepflantzer musikalisch-poetischer Lustwald</cite> (Jena, Germany: 1657)",179
"Jesus Is Tenderly Calling You Home","Jesus is tenderly calling you home","Jesus Is Tenderly Calling You Home","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Frances Jane (Fanny) Crosby",,"<cite>Gospel Hymns No. 4</cite>, 1883",449
"The King Shall Come when Morning Dawns","The King shall come when morning dawns","The King Shall Come when Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"Anonymous; John Brownlie",8.6.8.6,"<cite>Hymns of the Russian Church</cite>, 1907",93
"Lord of All Being","Lord of all being, thronèd afar","Lord of All Being",,lord_of_all_being_throned_afar,English,"Oliver W. Holmes, Sr.",8.8.8.8,,427
"The Lord of Glory Is My Light","The Lord of glory is my light","The Lord of Glory Is My Light",,the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",201
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now","Lift Up, Lift Up Your Voices Now",,lift_up_lift_up_your_voices_now,English,"John M. Neale",8.8.8.8,,119
"Loyalty to Christ (Cassel)","From over hill and plain there comes the signal strain","Loyalty to Christ (Cassel)","On to victory! On to victory!",from_over_hill_and_plain,English,"Elijah Taylor Cassel",,,141
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt! Oh, may Thy will be mine","My Jesus, as Thou Wilt",,my_jesus_as_thou_wilt,English,"Benjamin Schmolck;  Jane L. Borthwick","6.6.6.6 D","<cite>Heilige Flammen</cite>",608
"The Name of Jesus","The name of Jesus is so sweet","The Name of Jesus","Jesus, O how sweet the name!",the_name_of_jesus_is_so_sweet,English,"William Clark Martin",,"<cite>Joyful Praise</cite>, by Charles H. Gabriel, 1902",161
"Now Let Our Cheerful Eyes Survey","Now let our cheerful eyes survey","Now Let Our Cheerful Eyes Survey",,now_let_our_cheerful_eyes_survey,English,"Philip Doddridge",8.6.8.6,,142
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",6.5.6.5,"<cite>The Church Times</cite>, February 16, 1867",943
"O God, of Good the Unfathomed Sea","O God, of good the unfathomed sea","O God, of Good the Unfathomed Sea",,o_god_of_good_the_unfathomed_sea,English,"Johann Scheffler; John Wesley",8.8.8.8.8.8,"<cite>Heilige Seelenlust</cite> (Breslau: 1668); translation in <cite>Hymns and Sacred Poems</cite>, 1739",65
"O God, Whose Presence Glows in All","O God, whose presence glows in all","O God, Whose Presence Glows in All",,o_god_whose_presence_glows_in_all,English,"Nathaniel L. Frothingham",8.8.8.8,,90
"O Holy Savior, Friend Unseen","O holy Savior, friend unseen","O Holy Savior, Friend Unseen",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",11.10.11.6,,308
"O Lord, While We Confess the Worth","O Lord, while we confess the worth","O Lord, While We Confess the Worth",,o_lord_while_we_confess_the_worth,English,"Mary B. Peters",8.6.8.6,"<cite>Hymns Intended to Help the Communion of Saints</cite> (London: Nisbet & Co., 1847)",32
"O Thou, in All Thy Might So Far","O Thou, in all Thy might so far","O Thou, in All Thy Might So Far",,o_thou_in_all_thy_might_so_far,English,"Frederick L. Hosmer",8.6.8.6,"First published in the <cite>New York Inquirer</cite>",86
"Rise, Crowned with Light","Rise, crowned with light, imperial Salem, rise","Rise, Crowned with Light",,rise_crowned_with_light_imperial_salem_r,English,"Alexander Pope",10.10.10.10,,219
"The Shadows of the Evening Hours","The shadows of the evening hours","The Shadows of the Evening Hours",,the_shadows_of_the_evening_hours,English,"Adelaide A. Procter","8.6.8.6 D","<cite>Legends and Lyrics, a Book of Verse</cite>, 1862",235
"Thou Art, O God, the Life and Light","Thou art, O God, the life and light","Thou Art, O God, the Life and Light",,thou_art_o_god_the_life_and_light,English,"Thomas Moore",,"<cite>Sacred Songs</cite>, 1816",174
"There's Not a Tint that Paints the Rose","There's not a tint that paints the rose","There's Not a Tint that Paints the Rose",,theres_not_a_tint_that_paints_the_rose,English,"James C. Wallace",8.6.8.6,"<cite>Selection of Psalms and Hymns for Unitarian Worship</cite>, by Robert Aspland, 4th edition (London: Rowland Hunter, 1825)",115
"Trust and Obey","When we walk with the Lord in the light of His Word","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John Henry Sammis",,"<cite>Hymns Old and New</cite> (Chicago, Illinois: Fleming H. Revell Company, 1887)",438
"The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie Brown Pounds",,"<cite>Living Praises No. 2</cite>, by Charles Gabriel & W. W. Dowling (St. Louis, Missouri: Christian Publishing Company, 1906)",237
"We May Not Climb the Heavenly Steeps","We may not climb the heavenly steeps","We May Not Climb the Heavenly Steeps",,we_may_not_climb_the_heavenly_steeps,English,"John G. Whittier",8.6.8.6,"This hymn, and ""Immortal Love, Forever Full,"" come from Whittier's poem""The Master,"" in <cite>The Panorama, and Other Poems</cite>, 1856",262
"When God Is Nigh","When God is nigh, my faith is strong","When God Is Nigh",,when_god_is_nigh_my_faith_is_strong,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",70
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"Ernest W. Blandy",,,762
"Behold The Woman's Promised Seed","Behold the woman’s promised seed!","Behold The Woman's Promised Seed",,behold_the_womans_promised_seed,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II",41
"Remark, My Soul, The Narrow Bounds","Remark, my soul, the narrow bounds","Remark, My Soul, The Narrow Bounds",,remark_my_soul_the_narrow_bounds,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture</cite>, by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)",126
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley    ",,,1787
"Eternal Source Of Life And Light","Eternal source of life and light","Eternal Source Of Life And Light",,eternal_source_of_life_and_light,English,"John P. Estlin",8.6.8.6,"<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> by Andrew Kippis et al. (London: 1795)",73
"Though Sorrows Rise And Dangers Roll","Though sorrows rise, and dangers roll","Though Sorrows Rise And Dangers Roll",,though_sorrows_rise_and_dangers_roll,English,"Reginald Heber, 1783-1826","8.8.8.8 ","Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)",30
"Lord, Thou Hast Won","Lord, Thou hast won, at length I yield","Lord, Thou Hast Won",,lord_thou_hast_won_at_length_i_yield,English,"John Newton",8.8.6.8.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",89
"Saved By Blood, I Live To Tell","Saved by blood I live to tell","Saved By Blood, I Live To Tell",,saved_by_blood_i_live_to_tell,English,"John Newton","7.7.7.7 D","<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",19
"When We All Get To Heaven","Sing the wondrous love of Jesus","When We All Get To Heaven","When we all get to Heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza Edmunds Stites Hewitt",,"<cite>Pentecostal Praises</cite> by William J. Kirkpatrick and Henry L. Gilmour (Phladelphia: Hall-Mack, 1898)",296
"Speak Gently","Speak gently! it is better far","Speak Gently",,speak_gently_it_is_better_far,English,"George W. Hangford",8.6.8.6,"Sharpe's <cite>London Magazine</cite>, Vol. V, p. 256, 1847-48",124
"When Bending O'er The Brink Of Life","When bending o’er the brink of life","When Bending O'er The Brink Of Life",,when_bending_oer_the_brink_of_life,English,"William B. Collyer",8.6.8.6,"<cite>Hymns Partly Collected and Partly Original</cite> (London: 1812)",95
"Thus The Eternal Father Spake","Thus the eternal Father spake","Thus The Eternal Father Spake",,thus_the_eternal_father_spake,,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",80
"Nun Freut Euch","Nun freut euch, lieben Christen g’mein","Nun Freut Euch",,nun_freut_euch_lieben_christen_gemein,English,"Martin Luther",8.7.87.8.8.7,,36
"Castillo Fuerte","Castillo fuerte es nuestro Dios, defensa y buen escudo","Castillo Fuerte",,castillo_fuerte_es_nuestro_dios,English,"Martín Lutero; Juan B. Cabrera, 1837-1916",,,38
"Dulce Comunión","Dulce comunión la que gozo ya","Dulce Comunión","Libre, salvo del pecado y del temor",dulce_comunion_la_que_gozo_ya,Spanish,"Elisha A. Hoffman; Pedro Grado",,,30
"My Savior, I Am Thine (Dear Savior, I Am Thine0","My Sav­ior, I am Thine","My Savior, I Am Thine (Dear Savior, I Am Thine0",,dear_savior_we_are_thine,English,"Philip Doddridge, 1702-1751",6.6.8.6,"<cite>Hymns Founded on Various Texts in the Holy Scriptures</cite> by Job Orton, Shropshire: Joshua Eddowes and John Cotton, 1755",193
"How Meanly Dwells Th' Immortal Mind","How mean­ly dwells th’im­mor­tal mind!","How Meanly Dwells Th' Immortal Mind",,how_meanly_dwells_the_immortal_mind,English,"Isaac Watts",,"<cite>Horae Lyricae and Divine Songs<?cite>, 1706-09",9
"Conquering Now and Still to Conquer","Conquering now and still to conquer, rideth a king in His might","Conquering Now and Still to Conquer","Not to the strong is the battle",conquering_now_and_still_to_conquer_ride,English,"Frances Jane (Fanny) Crosby",,,111
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,"George Whelpton",5.5.6.5,,98
"Lord, Who at Cana's Wedding Feast","Lord, who at Cana's wedding feast","Lord, Who at Cana's Wedding Feast",,lord_who_at_canas_wedding_feast,English,"Adelaide Thrupp; Godfrey Thring","8.6.8.6 D","<cite>Psalms and Hymns</cite>,  (stanzas 1 & 3)",40
"How Pleased and Blest Was I","How pleased and blest was I","How Pleased and Blest Was I",,how_pleased_and_blest_was_i,English,"Isaac Watts",6.6.8.6.6.8,"<cite>The Psalms of David</cite>, 1719",266
"Within the Father's House","Within the Father's house","Within the Father's House",,within_the_fathers_house,English,"James R. Woodford",6.6.8.6,,41
"Ye Sons of Men, a Feeble Race","Ye sons of men, a feeble race","Ye Sons of Men, a Feeble Race",,ye_sons_of_men_a_feeble_race,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",72
"Indulgent God! How Kind","Indulgent God! how kind","Indulgent God! How Kind",,indulgent_god_how_kind,English,"John Kent",6.6.6.6.8.8,"<cite>Original Gospel Hymns</cite>, 1803",18
"Turn Back, O Man","Turn back, O man, forswear thy foolish ways","Turn Back, O Man",,turn_back_o_man_forswear_thy_foolish_way,English,"Clifford Bax",10.10.10.10.10,"<cite>League of Arts Motherland Song Book</cite>, 1919",60
"O God of Mercy, God of Might","O God of mercy, God of might","O God of Mercy, God of Might",,o_god_of_mercy_god_of_might,English,"Godfrey Thring",8.8.8.6,,105
"Father All Holy","Father all holy, bend we so lowly","Father All Holy",,father_all_holy_bend_we_so_lowly,English,"Eliza E. Hewitt","10.7.10.7 D","<cite>Living Hymns</cite>, by John Wanamaker & John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1890), number 1",8
"A Babe Is Born","A Babe is born, all of a maid","A Babe Is Born",,a_babe_is_born_all_of_a_maid,English,Anonymous,,"15th Century carol; <cite>Christmas Carols New and Old</cite>, third series, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1878), number 48",5
"Mir Ist Wohl In Dem Herrn","Wenn Friede mit Gott meine Seele durchdringt","Mir Ist Wohl In Dem Herrn","Mir ist wohl",wenn_friede_mit_gott_meine_seele_durch_d,German,"Horatio G. Spafford; Thoedor Kübler",,,25
"The Kingdom Is Coming","From all the dark places of earth's heathen races","The Kingdom Is Coming","The kingdom is coming, O tell ye the story",from_all_the_dark_places,English,"Mary B. C. Slade",,"<cite>Good News, or Songs and Tunes for Sunday Schools</cite>, Christian Associations, and Special Meetings, edited by Rigdon M. McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",114
"Light of the World, We Hail Thee","Light of the world, we hail Thee","Light of the World, We Hail Thee",,light_of_the_world_we_hail_thee,English,"John S. B. Monsell","7.6.7.6 D","<cite>Hymns of Love and Praise</cite>, 1863",125
