hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","Done Is the Work that Saves","Done is the work that saves",done_is_the_work_that_saves,CHoF1944,269,"Done Is the Work that Saves",,"Horatius Bonar","W. H. Havergal",,"[Done is the work that saves]",st_john_13355,133551176545567,English,,
"Christian Worship (1993): a Lutheran hymnal","Your Works, Not Mine, O Christ","Your works, not mine, O Christ",thy_works_not_mine_o_christ,CWLH1993,401,"Your Works, Not Mine, O Christ","To whom but you, who can alone","Horatius Bonar, 1808-89",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, London, 1850"
"Christian Worship: Hymnal","Your Works, Not Mine, O Christ","Your works, not mine, O Christ",thy_works_not_mine_o_christ,CWH2021,560,"Your Works, Not Mine, O Christ",,"Horatius Bonar, 1808-1889",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, London, 1850; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Hymnary (4th ed.)","Psalm 148","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,CH4,104,"Psalm 148",,,"William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,"<i>The Scottish Psalter</i> 1929","<cite>The Parish Choir</cite>, vol. III, 1851"
"Church Hymnary (4th ed.)","Let all creation dance","Let all creation dance",let_all_creation_dance,CH4,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Church Hymnary (4th ed.)","Like fireworks in the night","Like fireworks in the night",like_fireworks_in_the_night,CH4,584,,,"Ian Masson Fraser (b. 1917)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Mae dafn bach o waed","Mae dafn bach o waed",mae_dafn_bach_o_waed,CMSP1918,89a,,,Pantycelyn,"W. H. Havergal",,ADORATION,st_john_13355,133551176545567,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,CMSP1918,89b,,,"H. Bonar","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","El órgano tocad","El órgano tocad",el_organo_tocad_alegres_en_sion,EHIE1931,317,,,,,,"SAN JUAN",st_john_13355,133551176545567,Spanish,,"Melodía Inglesa Antigua."
"Evangel Songs: words and music, suitable for all services of sacred song","Let earth and heav'n agree","Let earth and heav'n agree",let_earth_and_heaven_agree_angels_and,ES1894,3,,,"Charles Wesley",,,CALEDON,st_john_13355,133551176545567,English,,"Weigh House Chapel Coll."
"Hymnal: A Worship Book","Author of life divine","Author of life divine",author_of_life_divine,HAWB1992,467,"Author of life divine",,"John Wesley; Charles Wesley",,,"ST. JOHN",st_john_13355,133551176545567,English,"<cite>Hymns on the Lord's Supper</cite>, 1745; revised <cite>Hymns for Today's Church</cite>, 1982","<cite>The Parish Choir, Vol. 3</cite>, 1851"
"Hymns and Psalms: a Methodist and ecumenical hymn book","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,HAP1983,59,"The Lord Jehovah reigns",,"Isaac Watts",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,HAP1983,109,"Let earth and heaven combine",,"Charles Wesley",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,HAP1983,217,"Arise, my soul, arise",,"Charles Wesley",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Thou who dost rule on high","Thou who dost rule on high",_,HAP1983,386,"Thou who dost rule on high",,,,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns for the Children of the Church: with accompanying tunes","When Jesus Christ our Lord","When Jesus Christ our Lord",when_jesus_christ_our_lord,HCC1907,98,,,,,,ADORATION,st_john_13355,133551176545567,English,,"Old Melody"
"Hymns for the Living Church","Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,HFLC1974,580,"Now to the King of Heaven",,"Isaac Watts; Philip Doddridge",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<i>The Parish Choir,</i> 1851"
"Hymns for Worship","Lift up your heart, lift up your voice","Rejoice! The Lord is King. Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,H4W1939,194,,"Lift up your heart, lift up your voice","Charles Wesley, 1707-1788",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns of Glory, Songs of Praise","Psalm 148","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,HGSP2008,104,"Psalm 148",,,"William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,"<i>The Scottish Psalter</i> 1929","<cite>The Parish Choir</cite>, vol. III, 1851"
"Hymns of Glory, Songs of Praise","Let all creation dance","Let all creation dance",let_all_creation_dance,HGSP2008,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Hymns of Glory, Songs of Praise","Like fireworks in the night","Like fireworks in the night",like_fireworks_in_the_night,HGSP2008,584,,,"Ian Masson Fraser (b. 1917)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Hymns of the Faith with Psalms: for the use of congregations","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,HFWP1890,122,,,"Charles Wesley","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,HFWP1890,419,,,Chandler,"W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,HFWP1890,420,,,"Isaac Watts","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"Hymns of the Faith: with psalms for the use of congragations","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,HFWP1887,137,,,"Charles Wesley","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"Hymns of the Faith: with psalms for the use of congragations","Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,HFWP1887,211,,,Chandler,"W. H. Havergal",,ADORATIOIN,st_john_13355,133551176545567,English,,
"Hymns of the Kingdom of God","Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,HoKo1923,16,,,"Henry Ware, Jr.",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"Hymns of the Kingdom of God","Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,HoKo1926,16,,,"Henry Ware, Jr.",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"Hymns of the Kingdom of God: with Tunes","Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,HKoG1910,16,,,"Henry Ware, Jr.",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"Hymns of Truth and Praise","Lift up your hearts","Rejoice, the Lord is King! Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,HTP1971,23,,"Lift up your hearts",,,,"ST. JOHN (Trumpet)",st_john_13355,133551176545567,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Done is the work that saves","Done is the work that saves",done_is_the_work_that_saves,HoWR1950,52,,,"Horatius Bonar","William H. Havergal",,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Father, to seek Thy face","Father, to seek Thy face",father_to_seek_thy_face,HoWR1950,312,,,"James G. Deck","William Havergal",,"ST. JOHN",st_john_13355,133551176545567,English,,
"Lutheran Service Book","Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,LSB2006,565,"Thy Works, Not Mine, O Christ","To whom save Thee","Horatius Bonar, 1808-89",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir,<cite> London, 1850; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","'N ôwl marw Brenin hedd","'N ôwl marw Brenin hedd",nol_marw_brenin_hedd,MAC1952,49a,,,"T. J.; D. T.","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","On wings of living light","On wings of living light",on_wings_of_living_light,MAC1952,49b,,,"W. W. H.","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,,,
"Moravian Book of Worship","On This Our Day of Praise","On this our day of praise",on_this_our_day_of_praise,Mor1995,436,"On This Our Day of Praise",,"Arthur J. Lewis",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"The Parish Choir, Vol. 3 (1851)"
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","O Thou that hearest Prayer!","O Thou that hearest prayer!",o_thou_that_hearest_prayer_attend_our,SSAS1890,717,"O Thou that hearest Prayer!",,"J. Burton","W. H. Havergal",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"Singing the Faith","Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,STF2011,208,,,"Charles Wesley, 1707-1788","William Henry Havergal",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Songs of Praise with Tunes","All things are ready","Ye dying sons of men, Immerged in sin",ye_dying_sons_of_men,SoPT1889,205,"All things are ready",,"Rev. James Boden (1757-1841)",,,STOCKTON,st_john_13355,133551176545567,,,
"The Australian Hymn Book with Catholic Supplement","The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,AHBC1977,12,,,"George Wither 1588-1667; Isaac Watts 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,,,"'The Parish Choir', 1851"
"The Australian Hymn Book with Catholic Supplement","Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,AHBC1977,229,,,"Charles Wesley 1707-88",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,,,"'The Parish Choir', 1851"
"The Australian Hymn Book with Catholic Supplement","Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,AHBC1977,575,,,"Philip Doddridge 1702-51; Isaac Watts 1674-1748",,6.6.6.6.4.4.4.4,"ST JOHN",st_john_13355,133551176545567,,,"'The Parish Choir', 1851"
"The Book of Praise","Within Thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,BoPR1972,21,"Within Thy temple, Lord",,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms, U.S.A., 1871","Congregational Church Music, 1855"
"The Book of Praise","Within your temple, Lord","Within your temple, Lord",within_thy_temple_lord_we_on_thy_mercies,TBP1997,32,"Within your temple, Lord",,,,6.6.6.6.8.8,GOPSAL,st_john_13355,133551176545567,English,"Paraphrase, United Presbyterian Book of Psalms 1871","Congregational Church Music 1853"
"The Book of Praise","Within Thy temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,BoP1918,43,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.","Congregational Church Music, 1853"
"The Book of Praise","The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,BoPR1972,66,"The Lord of heaven confess",,,,,"ST. JOHN",st_john_13355,133551176545567,English,"Scottish Psalter, 1650","Congregational Church Music, 1853"
"The Book of Praise","The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,BoP1918,131,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"Scottish Psalter, 1650, alt.","Congregational Church Music, 1853"
"The Book of Praise","O Lord, stretch forth Thy mighty hand","To Thee our God we fly",to_thee_our_god_we_fly,BoP1918,647,,"O Lord, stretch forth Thy mighty hand","William Walsham How, 1823-1897",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Congregational Church Music, 1853."
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,CH1895,10,,,"C. Wesley",,,CALEDON,st_john_13355,133551176545567,English,,"Wrigh House Chapel Coll."
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,CH1889,10,,,"C. Wesley",,,CALEDON,st_john_13355,133551176545567,English,,"Wrigh House Chapel Coll."
"The Chapel Hymnal","Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,CH1931,30,,,"John Chandler",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851"
"The Chapel Hymnal: (Revised Edition)","Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,CH1953,30,,,"John Chandler",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851"
"The Christian Hymnary. Bks. 1-4","Father, to Seek Thy Face","Father, to seek Thy face",father_to_seek_thy_face,CHB41972,42,"Father, to Seek Thy Face",,"James George Deck (1802-1884)","William Havergal, 1793-1870; Compiler",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"The Christian Hymnary. Bks. 1-4","Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,CHB41972,142,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870; Compiler",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"The Christian Hymnary. Bks. 1-4","Ye Virgin Souls, Arise","Ye virgin souls, arise",ye_virgin_souls_arise,CHB41972,568,"Ye Virgin Souls, Arise",,"Charles Wesley (1707-1788)","William Henry Havergal (1795-1870); compiler",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"The Christian Hymnary. Bks. 1-4","In Loud Exalted Strains","In loud exalted strains",in_loud_exalted_strains,CHB41972,617,"In Loud Exalted Strains",,"Benjamin Francis, 1734-1799","William Henry Havergal 1793-1870; Compiler",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"The Church Hymnary","Now to the King of Heaven","Now to the King of Heaven",now_to_the_king_of_heaven,CH1902a,632,,,,,,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851"
"The Cyber Hymnal","Around the Throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,CYBER,302,"Around the Throne of God",,"Henry Ware, Jr.","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,,"<cite>Parish Choir</cite> 1851"
"The Cyber Hymnal","Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,CYBER,866,"Christ Is Our Cornerstone",,"Anonymous; John Chandler","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,"<cite>Hymns of the Primitive Church</cite>, 1837","<cite>Parish Choir</cite>, 1851"
"The Cyber Hymnal","Jehovah Is Our Strength","Jehovah is our strength",jehovah_is_our_strength,CYBER,3232,"Jehovah Is Our Strength",,"Samuel Bernard, ?-1807","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,,"<cite>Parish Choir</cite>, 1851"
"The Cyber Hymnal","Let Earth and Heaven Combine","Let earth and Heaven combine",let_earth_and_heaven_combine_angels_and_,CYBER,3632,"Let Earth and Heaven Combine",,"Charles Wesley","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 5","<cite>Par­ish Choir</cite>, 1851"
"The Cyber Hymnal","Within Thy Temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,CYBER,7704,"Within Thy Temple, Lord",,,"Will­iam H. Ha­ver­gal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871","<cite>Par­ish Choir</cite>, 1851"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Now To The King Of Heaven","Now to the King of heaven",now_to_the_king_of_heaven,HBAC1971,54,"Now To The King Of Heaven",,"Philip Doddridge, 1702-1751; Isaac Watts, 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,,," 'Parish Choir' 1851 (melody)"
"The Hymnal for Worship and Celebration","Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,HWC1986,595,"Now to the King of Heaven",,"Isaac Watts; Philip Doddridge",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,,,"<cite>The Parish Choir</cite>, 1851"
"The Hymnary for use in Baptist churches","Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,H4B1936,626,"Now to the King of heaven",,"Philip Doddridge, 1702 - 1751; Isaac Watts, 1674 - 1748",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851, Melody from"
"The Hymnary of the United Church of Canada","Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,UCC1930,626,"Now to the King of heaven",,"Philip Doddridge, 1702 - 1751; Isaac Watts, 1674 - 1748",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Melody from the Parish Choir, 1851"
"The Irish Presbyterian Hymnbook","Jehovah is my light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_he,IPH2004,P27d,,,,"William Henry Havergal, 1793-1870",6.6.6.6.8.8,"ST JOHN (HAVERGAL)",st_john_13355,133551176545567,English,,"Tune submitted to <cite>The Parish Choir</cite>, vol. III, 1851, once attributed to Havergal"
"The Irish Presbyterian Hymnbook","From heaven the Lord confess","From heaven the Lord confess",from_heaven_the_lord_confess,IPH2004,P148b,,,,"William Henry Havergal, 1793-1870",6.6.6.6.8.8,"ST JOHN (HAVERGAL)",st_john_13355,133551176545567,English,,"Tune submitted to <cite>The Parish Choir</cite>, vol. III, 1851, once attributed to Havergal"
"The Irish Presbyterian Hymnbook","You holy angels bright","You holy angels bright",ye_holy_angels_bright,IPH2004,669,,,"Richard Baxter, 1615-1691","William Henry Havergal, 1793-1870",6.6.6.6.4.4.4.4,"ST JOHN",st_john_13355,133551176545567,English,"Adapt.: Jubilate Hymns","Tune submitted to <cite>The Parish Choir</cite>, vol III, 1851, once attributed to Havergal"
"The Lutheran Hymnal","Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,LH1941,380,"Thy Works, Not Mine, O Christ",,"Horatius Bonar",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"""The Parish Choir,"" 1851"
"The Mennonite Hymnal","Now to the King of heaven","Now to the King of heav'n",now_to_the_king_of_heaven,MH1969,623,"Now to the King of heaven",,"Philip Diddridge; Isaac Watts",,,"ST. JOHN",st_john_13355,133551176545567,,,"<i>The Parish Choir,</i> 1851"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,MHBP1940,615,"Now to the King of Heaven",,"Isaac Watts, 1674-1748",,,"ST. JOHN",st_john_13355,133551176545567,,,"Melody from the Parish Choir, 1851"
"The Methodist Hymn-Book with Tunes","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,Meth1933,58,,,"Isaac Watts, 1674-1748","W. H. Havergal, 1793-1870",6.6.6.6.8.8,ADORATION,st_john_13355,133551176545567,English,,
"The Methodist Hymn-Book with Tunes","Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,Meth1933,142,,,"Charles Wesley, 1707-88","W. H. Havergal, 1793-1870",6.6.6.6.8.8,ADORATION,st_john_13355,133551176545567,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Within thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,PBPT1897,P36,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Praise God, for he is kind","Praise God, for he is kind",praise_god_for_he_is_kind,PBPT1897,P108,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,PBPT1897,359,,,"Elizabeth Scott; Thomas Cotterill",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,PBPT1897,505,,,"W. W. How",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,PBPT1897,618,,,"Philip Doddridge",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody."
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,SHWT1892,204,,,,,,"S. JOHN",st_john_13355,133551176545567,English,,"Convergational Church Music, 1853"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Jerusalem on high","Jerusalem on high",jerusalem_on_high,SHWT1892,269b,,,,,,"S. JOHN",st_john_13355,133551176545567,English,,"Convergational Church Music, 1853"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","On wings of living light","On wings of living light",on_wings_of_living_light,SHWT1892,392b,,,,,,"S. JOHN",st_john_13355,133551176545567,English,,"Congregational Church Music, 1853"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,SSH1905,178,,,"J. J. Cummins","Rev. W. H. Havergal, 1793-1870",,"ADORATION or ST. JOHN'S",st_john_13355,133551176545567,English,,
"The University Hymn Book","Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,UHB1912,54b,,,"Richard Baxter (1615-1691); Richard Robert Chope (1830- )",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Congregational Church Music (1853)"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","March on","March on, my soul, with strength",march_on_my_soul_with_strength,YMCA1910,290,"March on",,"W. Wright","W. H. Havergal",,"ST. JOHN",st_john_13355,133551176545567,English,,
"Together in Song: Australian hymn book II","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,TIS1999,117,,,"Isaac Watts, 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,English,,"'The Parish Choir', 1851"
"Together in Song: Australian hymn book II","Let earth and heaven combine, Angels and men agree","Let earth and heaven combine, Angels and men agree",let_earth_and_heaven_combine_angels_and_,TIS1999,305,,,"Charles Wesley, 1707-88",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,English,,"'The Parish Choir', 1851"
"Together in Song: Australian hymn book II","Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,TIS1999,769,,,"Philip Doddridge, 1702-51; Isaac Watts, 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,English,,"'The Parish Choir', 1851"
"Trinity Hymnal","Within thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,TH1961,307,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871","<cite>Congregational Church Music</cite>, 1853"
"Trinity Hymnal","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,TH1961,618,,,"William Walsham How",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>Congregational Church Music</cite>, 1853"
"Trinity Hymnal (Rev. ed.)","Within Your Temple, Lord","Within your temple, Lord",within_thy_temple_lord_we_on_thy_mercies,TH1990,373,"Within Your Temple, Lord",,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms,<i> 1871; alt. 1961.mod.</i>","<i>Congregational Church Music, </i>1853"
