displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Complete Anglican Hymns Old and New",CAH2000,28,"A man there lived in Galilee",,"Somerset Corry Lowry, 1855-1932","Richard Lloyd","8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean melody"
"A Man There Lived in Galilee","A Man there lived in Galilee",a_man_there_lived_in_galilee,"The Worshiping Church",TWC,88,"A Man There Lived in Galilee",,"Somerset C. Lowry",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Traditional Tyrolean melody"
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,98,,,"Charles Wesley",,,TYROL,tyrol,511317275653471,English,,Tyrolean
"A man there lived in Galilee","A Man there lived in Galilee unlike all men before",a_man_there_lived_in_galilee,"The Book of Praise",BoPR1972,168,"A man there lived in Galilee",,"S.C. Lowry, 1855-1932",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean Melody"
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,188,,,"W. C. Dix",,,TYROL,tyrol,511317275653471,English,,Tyrolese
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,188,,,"W. C. Dix",,,TYROL,tyrol,511317275653471,English,,Tyrolese
"Affirm anew the threefold name","Affirm anew the threefold name",affirm_anew_the_threefold_name,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,200,,,"Timothy Dudley-Smith, b. 1926",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean Melody"
"As Saints of Old","As saints of old their first fruits broght",as_men_of_old_their_first_fruits_brought,"Common Praise (1998)",CP1998,260,"As Saints of Old",,"Frank von Christierson (1900-1996)",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean trad."
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,293,"The Wise May Bring Their Learning",,Unknown,,"7.6.7.6 D",TYROL,tyrol,511317275653471,,,"Tyrolese carol"
"Come, Shepherds, Come!","Come, shepherds, come! shake off your sleep",come_shepherds_come_shake_off_your_sleep,"The Cyber Hymnal",CYBER,1107,"Come, Shepherds, Come!",,"Anonymous; Anonymous",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 644.","Tyrolean carol"
