displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"But will God indeed dwell on the earth?","But will God indeed dwell on the earth?",but_will_god_indeed_dwell_chant,"Hymnal of the Presbyterian Church",HPC1866,C60,,,,,,,,,English,,
"Why do the heathen rage","Why do the heathen rage",why_do_the_heathen_rage_and_the_chant,"Hymnal of the Presbyterian Church",HPC1866,C57,,,,,,,,,English,,
"O Lord, our Lord, how excellent is thy name in all the earth!","O Lord, our Lord, how excellent is thy name in all the earth!",o_lord_our_lord_how_excellent_is_chant,"Hymnal of the Presbyterian Church",HPC1866,C37,,,,,,,,,English,,
"The heavens declare the glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"Hymnal of the Presbyterian Church",HPC1866,C55,,,,,,,,,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymnal of the Presbyterian Church",HPC1866,C52,,,,,,,,,English,,
"Who shall ascend into the hill of the Lord?","Who shall ascend into the hill of the Lord?",who_shall_ascend_into_the_hill_of_chant,"Hymnal of the Presbyterian Church",HPC1866,C68,,,,,,,,,English,,
"Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_chant,"Hymnal of the Presbyterian Church",HPC1866,C63,,,,,,,,,English,,
"The Lord is my light and my salvation;","The Lord is my light and my salvation;",the_lord_is_my_light_and_my_salvation_ch,"Hymnal of the Presbyterian Church",HPC1866,C10,,,,,,,,,English,,
"Rejoice in the Lord, O ye righteous","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,"Hymnal of the Presbyterian Church",HPC1866,C28,,,,,,,,,English,,
"How excellent is thy loving kindness, O God!","How excellent is thy loving kindness, O God!",how_excellent_is_thy_loving_kindness,"Hymnal of the Presbyterian Church",HPC1866,C32,,,,,,,,,English,,
"Lord, make me know mine end","Lord, make me know mine end",lord_make_me_to_know_mine_end_chant,"Hymnal of the Presbyterian Church",HPC1866,C62,,,,,,,,,English,,
"Blessed is he that considereth the poor","Blessed is he that considereth the poor",blessed_is_he_that_considereth_the_chant,"Hymnal of the Presbyterian Church",HPC1866,C65,,,,,,,,,English,,
"As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,"Hymnal of the Presbyterian Church",HPC1866,C18,,,,,,,,,English,,
"God is our refuge and strength, a very present help in trouble.","God is our refuge and strength, a very present help in trouble.",god_is_our_refuge_and_our_strength_chant,"Hymnal of the Presbyterian Church",HPC1866,C45,,,,,,,,,English,,
