displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blest the place","How blest the place where Jesus is!",how_blest_the_place_where_jesus_is,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,72,"How blest the place",,,"S. W. ",,"HOW BLEST THE PLACE",how_blest_the_place_wakefield,551133553432432,,,
"How blest the place where Jesus is!","How blest the place where Jesus is!",how_blest_the_place_where_jesus_is,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,30,,,,,,,,,,,
"How blest the place where Jesus is!","How blest the place where Jesus is!",how_blest_the_place_where_jesus_is,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,30,,,,,,,,,,,
"How blest the place where Jesus is","How blest the place where Jesus is",how_blest_the_place_where_jesus_is,"Musical Gems. 7th ed.",MG71849,d33,,,"William Hunter",,,,,,English,,
"How blest the place where Jesus is","How blest the place where Jesus is",how_blest_the_place_where_jesus_is,"Songs of Zion",SoZ1853,d70,,,"William Hunter",,,,,,,,
"How blest the place where Jesus is","How blest the place where Jesus is",how_blest_the_place_where_jesus_is,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d93,,,"William Hunter",,,,,,,,
"How blest the place where Jesus is","How blest the place where Jesus is",how_blest_the_place_where_jesus_is,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d93,,,"William Hunter",,,,,,,,
"How blest the place where Jesus is","How blest the place where Jesus is",how_blest_the_place_where_jesus_is,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,113,,,,,,,,,,,
"How blest the place where Jesus is","How blest the place where Jesus is",how_blest_the_place_where_jesus_is,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d130,,,"William Hunter",,,,,,,,
"How blessed the place where Jesus is!","How blessed the place where Jesus is!",how_blest_the_place_where_jesus_is,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,153,,,,,,,,,,,
