hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,AH1994,139,"Glory Be to God the Father",,"Horatius Bonar, 1808-1889","Walter G. Whinfield, 1919",8.7.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,
"Christian Worship (1993): a Lutheran hymnal","Glory Be to God the Father","Glory be to the Father",glory_be_to_god_the_father_glory_be_to,CWLH1993,239,"Glory Be to God the Father",,"Horatius Bonar, 1808-89","Walter G. Whinfield, 1865-1919",8.7.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,
"Christian Worship: Hymnal","Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,CWH2021,608,"Glory Be to God the Father",,"Horatius Bonar, 1808-1889","Walter G. Whinfield, 1865-1919",8.7.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Lutheran Service Book","Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,LSB2006,506,"Glory Be to God the Father",,"Horatius Bonar, 1808-89","Walter G. Whinfield, 1865-1919",8.7.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,LW1982,173,"Glory Be to God the Father",,"Horatius Bonar, 1808-99","Walter G. Whinfield, 1865-1919",8.7.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,
"Psalms for All Seasons: a complete Psalter for worship","Zion, Founded on the Mountain","Zion, founded on the mountain",zion_founded_on_the_mountains,PFAS2012,87A,"Zion, Founded on the Mountain",,,"Walter G. Whinfield, 1865-1919; Paul Bunjes, 1914-1998",8.7.8.7.4.7,WORCHESTER,worcester_whinfield,1351321171765,,"St. 1 <cite>Psalter</cite>, 1987; sts. 2-3 <cite>Psalter Hymnal</cite>, 1987",
"Psalter Hymnal (Gray)","Zion, Founded on the Mountain","Zion, founded on the mountain",zion_founded_on_the_mountains,PsH,168,"Zion, Founded on the Mountain",,,"Walter G. Whinfield, 1865-1919; Paul Bunjes",8.7.8.7.4.7,"WORCESTER ",worcester_whinfield,1351321171765,English,"<i>Psalter,</i> 1912 (st. 1); <i>Psalter Hymnal, </i>1987 (st. 2-3)",
"Songs of the Christian Life","Saints of God, the dawn is bright'ning","Saints of God, the dawn is bright'ning",saints_of_god_the_dawn_is_brightening,SoCL1912,428,,,"Mary H. Maxwell","W. G. Whinfield",,WORCESTER,worcester_whinfield,1351321171765,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Glory be to God the Father!","Glory be to God the Father!",glory_be_to_god_the_father_glory_be_to,HPEC1917,617b,,,"H. Bonar","W. G. Whinfield",8.7.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,,,
"The Lutheran Hymnal","Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,LH1941,244,"Glory Be to God the Father",,"Horatius Bonar","Walter G. Whinfield, d. 1919",8.7.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,
"The Worshiping Church","Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,TWC,11,"Glory Be to God the Father",,"Horatius Bonar","Walter G. Whinfield, 20th C.",8.8.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,
"With Heart and Voice: songs for all God's children","Zion, Founded on the Mountain","Zion, founded on the mountain",zion_founded_on_the_mountains,WHAV1989,16,"Zion, Founded on the Mountain",,,"Walter G. Whinfield, 1865-1919; Paul Bunjes",8.7.8.7.4.7,"WORCESTER ",worcester_whinfield,1351321171765,English,,
