displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give thanks to God (Warren)","Give thanks to God (Warren)",give_thanks_to_god_for_he_is_good_warren,"Church Family Worship",CFW,1,,,,,Irregular,,,,English,,
"This is the truth which we proclaim","This is the truth which we proclaim",this_is_the_truth_which_we_proclaim,"Church Family Worship",CFW,2,,,,,8.8.8.8,,,,English,,
"To God’s loving-kindness","To God’s loving-kindness",to_gods_lovingkindness,"Church Family Worship",CFW,5,,,,,10.9.6.6.10,,,,English,,
"The King is among us","The King is among us",the_king_is_among_us,"Church Family Worship",CFW,6,,,,,Irregular,,,,English,,
"Jesus, Jesus loves","Jesus, Jesus loves",jesus_jesus_loves,"Church Family Worship",CFW,7,,,,,Irregular,,,,English,,
"The light of Christ","The light of Christ",we_must_all_be_born_again,"Church Family Worship",CFW,8,,,,,Irregular,,,,English,,
"Father, in your presence kneeling","Father, in your presence kneeling",father_in_your_presence_kneeling,"Church Family Worship",CFW,10,,,,,8.8.8.7,,,,English,,
"Father, now behold us","Father, now behold us",father_now_behold_us,"Church Family Worship",CFW,11,,,,,6.5.6.5,,,,English,,
"Welcome to Christ’s family","Welcome to Christ’s family",welcome_to_christs_family,"Church Family Worship",CFW,14,,,,,7.7.7.7.7.7,,,,English,,
"Let us give thanks to the Lord","Let us give thanks to the Lord",let_us_give_thanks_to_the_lord,"Church Family Worship",CFW,15,,,,,Irregular,,,,English,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Church Family Worship",CFW,16,,,,,8.6.8.6,,,,English,,
"See the feast our God prepares","See the feast our God prepares",see_the_feast_our_god_prepares,"Church Family Worship",CFW,17,,,,,7.7.7.7,,,,English,,
"Glory be to God in heaven","Glory be to God in heaven",glory_be_to_god_in_heaven_peace_to,"Church Family Worship",CFW,24,,,,,8.7.8.7.8.7,,,,English,,
"Glory in the highest to the God of heaven (Idle)","Glory in the highest to the God of heaven (Idle)",glory_in_the_highest_to_the_god_of_heave,"Church Family Worship",CFW,25,,,,,"6.5.6.5 D",,,,English,,
"I love the Lord","I love the Lord",i_love_the_lord_becauseheheardmyvoiceane,"Church Family Worship",CFW,26,,,,,Irregular,,,,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Church Family Worship",CFW,27,,,,,8.7.8.7,,,,English,,
"O taste and see that the Lord is good","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_o,"Church Family Worship",CFW,28,,,,,Irregular,,,,English,,
"Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Church Family Worship",CFW,29,,,,,,,,,English,,
"One shall tell another","One shall tell another",one_shall_tell_another,"Church Family Worship",CFW,30,,,,,Irregular,,,,English,,
"O what a gift, what a wonderful gift","O what a gift, what a wonderful gift",in_the_stillness_of_the_night_when_the_w,"Church Family Worship",CFW,33,,,,,Irregular,,,,English,,
"He gave his life in selfless love","He gave his life in selfless love",he_gave_his_life_in_selfless_love,"Church Family Worship",CFW,34,,,,,"8.6.8.6 D",,,,English,,
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"Church Family Worship",CFW,35,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Take this bread I give to you","Take this bread I give to you",take_this_bread_i_give_to_you,"Church Family Worship",CFW,39,,,,,Irregular,,,,English,,
"Broken for me, broken for you","Broken for me, broken for you",he_offered_his_body_he_poured_out,"Church Family Worship",CFW,40,,,,,Irregular,,,,English,,
"Worthy is the Lamb (Peacock)","Worthy is the Lamb (Peacock)",worthy_is_the_lamb_worthy_is_the_lamb,"Church Family Worship",CFW,45,,,,,Irregular,,,,English,,
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Church Family Worship",CFW,46,,,,,8.7.8.7,,,,English,,
"O God, beyond all praising","O God, beyond all praising",o_god_beyond_all_praising_we_worship_you,"Church Family Worship",CFW,47,,,,,13.13.13.13.13.13,,,,English,,
"Let the people praise you","Let the people praise you",let_the_people_praise_thee,"Church Family Worship",CFW,48,,,,,Irregular,,,,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Church Family Worship",CFW,49,,,,,10.4.6.6.6.6.10.4,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Family Worship",CFW,50,,,,,8.6.8.6,,,,English,,
"I was glad when they said to me","I was glad when they said to me",i_was_glad_when_they_said_to_me_wilbur,"Church Family Worship",CFW,53,,,,,Irregular,,,,English,,
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,"Church Family Worship",CFW,54,,,,,"8.8.8.8 ",,,,English,,
"When this land knew God’s gracious love","When this land knew God’s gracious love",when_this_land_knew_gods_gracious_love,"Church Family Worship",CFW,55,,,,,10.10.10.4,,,,English,,
"Bless the Lord, our fathers’ God","Bless the Lord, our fathers’ God",bless_the_lord_our_fathers_god,"Church Family Worship",CFW,56,,,,,7.7.7.7,,,,English,,
"Here he comes robed in majesty","Here he comes robed in majesty",here_he_comes_robed_in_majesty,"Church Family Worship",CFW,57,,,,,Irregular,,,,English,,
"Let there be love shared among us","Let there be love shared among us",let_there_be_love_shared_among_us,"Church Family Worship",CFW,58,,,,,Irregular,,,,English,,
"The Lord is a great and mighty King","The Lord is a great and mighty King",we_are_his_voice_we_his_song,"Church Family Worship",CFW,59,,,,,Irregular,,,,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Church Family Worship",CFW,62,,,,,8.7.8.7.8.7,,,,English,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Church Family Worship",CFW,67,,,,,6.6.6.6,,,,English,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Church Family Worship",CFW,68,,,,,6.6.4.6.6.4,,,,English,,
"We give you thanks, O God","We give you thanks, O God",we_give_you_thanks_o_god,"Church Family Worship",CFW,71,,,,,Irregular,,,,English,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Church Family Worship",CFW,72,,,,,7.7.7.7,,,,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Church Family Worship",CFW,73,,,,,"7.5.7.5 D",,,,English,,
"Give thanks to God (Perry)","Give thanks to God (Perry)",give_thanks_to_god_for_he_is_good_perry,"Church Family Worship",CFW,75,,,,,"8.7.8.7 D",,,,English,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,"Church Family Worship",CFW,76,,,,,8.10.8.10,,,,English,,
"God is our strength and refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Church Family Worship",CFW,77,,,,,7.7.7.5.7.7.11,,,,English,,
"Take heart and praise our God","Take heart and praise our God",take_heart_and_praise_our_god,"Church Family Worship",CFW,78,,,,,6.6.6.6.8.8,,,,English,,
"Because your love is better than life","Because your love is better than life",because_your_love_is_better_than_life,"Church Family Worship",CFW,79,,,,,Irregular,,,,English,,
