hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,AGS21910,135,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,AH2C1916,133,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Alexander's Hymns No. 3","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,AH31915,304,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,AHUS1916,160,,"I am coming, Lord","Rev. Lewis Hartsough","Rev. Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Ambassador Hymnal: for Lutheran worship","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,AH1994,422,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Assembly Songs","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,AS1948,285,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,ASUE1910,123,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Association Hymn Book: for use in meetings for men","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,AHBU1904,68,,"I am coming, Lord","L. Hartsough","L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,ASCS1917,29,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Baptist Hymnal","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BH1956,224,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Baptist Hymnal (1975 ed)","I Hear thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,BH1975,175,"I Hear thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Baptist Hymnal 1991","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BH1991,302,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough","6.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BEH1907,138,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Best Hymns No. 4","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BH41907,52,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I hear thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BS1879,21,"I hear thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
