displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O radiant Light, O Sun divine","O radiant Light, O Sun divine",,,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey, b. 1923",8.8.8.8,"Greek, c. 200",21
"O Sun of Justice","O sun of justice, Jesus Christ","O Sun of Justice",,o_sun_of_justice_jesus_christ,English,"Peter J. Scagnelli, b. 1949",8.8.8.8,"Latin hymn, 6th century",6
"O Jesus, joy of loving hearts","O Jesus, joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887",8.8.8.8,,554
"As now the sun shines down at noon","As now the sun shines down at noon",,,as_now_the_sun_shines_down_at_noon,English,"Charles P. Price, b. 1920; Carl P. Daw, Jr., b. 1944",8.8.8.8,,2
"O Light of Light, Love given birth","O Light of Light, Love given birth",,,o_light_of_light_love_given_birth,English,"Laurence Housman, 1865-1959",8.8.8.8,"Latin, 10th cent.",4
"As Stars Adorn the Night-Veiled Sky","As stars adorn the night-veiled sky","As Stars Adorn the Night-Veiled Sky",,as_stars_adorn_the_nightveiled_sky,English,"Carl P. Daw, Jr., b. 1944",8.8.8.8,,4
"Around the Throne a Glorious Band","Around the throne a glorious band","Around the Throne a Glorious Band",,around_the_throne_a_glorious_band,English,"Rowland Hill, 1744-1833",8.8.8.8,,4
"Have Mercy in Your Goodness, Lord","Have mercy in your goodness, Lord","Have Mercy in Your Goodness, Lord",,have_mercy_in_your_goodness_lord,English,"Christopher L. Webber",8.8.8.8,,2
"When Trouble Looms","When trouble looms on every side","When Trouble Looms",,when_trouble_looms_on_every_side,,"Martin Leckebusch",8.8.8.8,,1
"Today Is the Accepted Time","Today is the accepted time","Today Is the Accepted Time",,today_is_the_accepted_time,English,"Kathleen Pluth",8.8.8.8,,1
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ","O Gracious Light, Lord Jesus Christ",,o_gracious_light_lord_jesus_christ,English,"F. Bland Tucker, 1895-1984",8.8.8.8,"Greek, 3rd cent.",7
"A Just Man Honored from Above","A just man honored from above","A Just Man Honored from Above",,a_just_man_honored_from_above,English,"Genevieve Glen, OSB, b. 1945",8.8.8.8,,2
"We Walk By Faith (In Times of Trouble)","In times of trouble walk with us","We Walk By Faith (In Times of Trouble)","We walk by faith and not by sight",in_times_of_trouble_walk_with_us,English,"Barbara Bridge, b. 1950",,,1
"The Word of God Was from the Start","The word of God was from the start","The Word of God Was from the Start",,the_word_of_god_was_from_the_start,English,"Thomas H. Troeger, b. 1945",8.8.8.8,"<cite>Borrowed Light</cite>",2
"Strengthen for service, Lord","Strengthen for service,Lord, the hands","Strengthen for service, Lord",,strengthen_for_service_lord_the_hands,"English; French; German; Spanish","Charles Humpries; Percy Dearmer; Dietrich Werner; Marc Chambron; Martin Junge",,"Syriac Liturgy of Malabar",39
"Luke the Physician","Reflecting on your life, Saint Luke","Luke the Physician",,reflecting_on_your_life_saint_luke,English,"William L. Wallace",8.8.8.8,,2
