displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,181,"O Where Are Kings and Empires Now?",,"Arthur Cleveland Coxe","George Thomas Smart, 1776-1867",,"[O where are kings and empires now]",wiltshire_smart,55117143223555521172,English,,
"Oh! Where Are Kings and Empires Now","Oh! where are kings and empires now",o_where_are_kings_and_empires_now,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,51,"Oh! Where Are Kings and Empires Now",,"A. Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,166,"O Where Are Kings and Empires Now",,"A. Cleveland Coxe, 1818-1896","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version"" 1708"
"Where Are Kings and Empires Now?","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,229,"Where Are Kings and Empires Now?",,"Rev. A. C. Coxe","Wm. Croft",,"[Oh, where are the kings and empires now]",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal and Order of Service",HOoS1937,270,"O Where Are Kings and Empires Now?",,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal and Order of Service",HOoS1926,270,"O Where Are Kings and Empires Now?",,"Arthur Cleveland Coxe","George Thomas Smart, (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The New Christian Hymnal",NCH1929,430,"O Where Are Kings and Empires Now",,"Bishop A. C. Cox",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Sottish Psalter, 1615"
"O Where Are Kings and Empires Now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnbook",H1955,431,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"<i>Supplement to the New Version</i>, 1708"
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Worshipbook: Services and Hymns",WSH1972,530,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Cyber Hymnal",CYBER,5499,"O Where Are Kings and Empires Now?",,"Arthur C. Coxe","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651,English,,
"O Where Are Kings and Empires","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,343,"O Where Are Kings and Empires",,"A. Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Voice of Thanksgiving No. 3",VoT31921,80A,"O Where Are Kings and Empires Now?",,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The New Church Hymnal",NCH1926,94,"O Where Are Kings and Empires Now?",,"Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,117,,,"Bishop A. Cleveland Coxe","William Croft",,"[O where are the kings and empires now]",st_anne_croft,53651171515645,English,,
"O Where Are Kings and Empires Now?","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Greatest Hymns",GH1924,132,"O Where Are Kings and Empires Now?",,"Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
