hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites","The Love of God","The love of God is greater far than tongue or pen can ever tell",the_love_of_god_is_greater_far,FSF1972,46,"The Love of God","O love of God, how rich and pure","F. M. L.","F. M. Lehman",,"[The love of God is greater far than tongue or pen can ever tell]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Ambassador Hymnal: for Lutheran worship","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,AH1994,201,"The Love of God","O love of God, how rich and pure!","F. M. Lehman, 1868-1953","F. M. Lehman, 1868-1953; Claudia Lehman Mays, 1892-1973","8.8.8.8.8.7.8.7 with refrain","THE LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Assembly Songs","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,AS1948,250,"The Love of God","Oh, love of God, how rich and pure!","F. M. L.","F. M. Lehman; Claudia Lehman Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Baptist Hymnal 2008","The Love of God","The love of God is greater far ",the_love_of_god_is_greater_far,BH2008,111,"The Love of God","O love of God, how rich and pure!","Frederick M. Lehman; Meir Ben Isaac Nehorai","Frederick M. Lehman; Bruce Greer",Irregular,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Bible Truth Hymns","The love of God is greater far","The love of God is greater far",the_love_of_god_is_greater_far,BTH2008,29,,,,,,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Billy Graham crusade songs","THE LOVE OF GOD","The love of God is greater far",the_love_of_god_is_greater_far,BGEA1957,52,"THE LOVE OF GOD","Oh, love of God, how rich and pure!","F. M. L.","F. M. Lehman; Claudia Lehman Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Celebremos Su Gloria","Oh amor de Dios","¡Oh amor de Dios! Su inmensidad",o_amor_de_dios_tu_inmensidad,CSG1992,63,"Oh amor de Dios","¡Oh amor de Dios! brotando está","Frederick M. Lehman; Rabí Meir ben Isaac Nehorai; William R. Adell","Frederick M. Lehman; Claudia Lehman Mays",,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,Spanish,"Bas. en <cite>Akdamut Millin</cite> del Meir ben Isaac Nahoraï, c. 1050",
"Christian Hymnal (Rev. ed.)","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,CHCH1959,82,"The Love of God","O love of God, how rich and pure!","Frederick M. Lehman, 1869-1953","Frederick M. Lehman, 1869-1953",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Church Gospel Songs and Hymns","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,CGSH1978,530,"The Love of God",,"F. M. L.","F. M. Lehman; Claudia Lehman Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Church Hymnal","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,CH1951,220,"The Love of God","O love of God, how rich and pure!","F. M. L.","F. M. Lehman; Claudia Lehman",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Clarion Call","The Love Of God","The love of God is greater far",the_love_of_god_is_greater_far,CC2002a,225,"The Love Of God","O love of God, how rich and pure!","F. M. Lehman","F. M. Lehman; Claudia Lehman Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Devotion and Praise","The Love of God","The love of God is greater far than tongue or pen can ever tell",the_love_of_god_is_greater_far,DV1937,30,"The Love of God","O love of God, how rich and pure","F. M. L.","F. M. Lehman",,"[The love of God is greater far than tongue or pen can ever tell]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Favorite Hymns of Praise","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,FHOP,166,"The Love of God","Oh, love of God, how rich and pure!","Frederick M. Lehman","Frederick M. Lehman; Claudia L. Mays",,"[The love of God is greater by far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Favorites Number 2: A Collection of Gospel Songs","The Love of God","The love of God is greater far than tongue or pen can ever tell",the_love_of_god_is_greater_far,FAV21946,27,"The Love of God","O love of God, how rich and pure","F. M. L.","F. M. Lehman",,"[The love of God is greater far than tongue or pen can ever tell]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Good News In Song","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,GNS1951,16,"The Love of God","O love of God, how rich and pure","F. M. L.","F. M. Lehman; Claudia Lehman Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Himnario Adventista del Séptimo Día","¡Oh amor de Dios!","¡Oh amor de Dios! tu inmensidad",o_amor_de_dios_tu_inmensidad,HA2010,53,"¡Oh amor de Dios!","¡Oh amor de Dios! brotando estás","William R. Adell (1883-1975); Frederick M. Lehman","Frederick M. Lehman; Claudia Lehman Mays (1892-1973)",,"[¡Oh amor de Dios! tu inmensidad]",the_love_of_god_is_greater_far_lehman,112356553553243,Spanish,,
"Himnario Adventista: para uso en el culto divino","¡Oh amor de Dios!","¡Oh amor de Dios! tu inmensidad",o_amor_de_dios_tu_inmensidad,HACD1962,62,"¡Oh amor de Dios!","¡Oh amor de Dios! brotando estás","F. M. L.; W. R. Adell","F. M. Lehman; Claudia L. Mays",,"[¡Oh amor de Dios! tu inmensidad]",the_love_of_god_is_greater_far_lehman,112356553553243,Spanish,,
"Himnos de Fe y Alabanza","Oh Amor de Dios","¡Oh amor de Dios! Su inmensidad",o_amor_de_dios_tu_inmensidad,HFA1966,42,"Oh Amor de Dios","¡Oh amor de Dios! brotando está","F. M. L.; W. R. Adell","F. M. Lehman",,"[¡Oh amor de Dios! Su inmensidad]",the_love_of_god_is_greater_far_lehman,112356553553243,Spanish,,
"His Fullness Songs","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,HFS1977,178,"The Love of God","Oh, love of God, how rich and pure!","F. M. Lehman, 1869-1953; Meir Ben Isaac Nehorai","F. M. Lehman, 1869-1953; Claudia Lehman Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Hymns of Faith","The Love of God","The love of God is greater by far",the_love_of_god_is_greater_far,HHOF1980,286,"The Love of God","Oh love of god, how rich and pure!","Frederick M. Lehman; Meir ben Isaac Nehoral","Frederick M. Lehman; Claudia Lehman Mays",,"[The love of God is greater by far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Hymns of Truth and Praise","Oh, love of God, how rich and pure!","The love of God is greater far",the_love_of_god_is_greater_far,HTP1971,39,,"Oh, love of God, how rich and pure!",,,,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Inspiring Gospel Solos and Duets No. 1","The Love of God","The love of God is greater far than tongue or pen can ever tell",the_love_of_god_is_greater_far,IGSD1943,141,"The Love of God","O love of God, how rich and pure","F. M. L.","F. M. Lehman; Haldor Lillenas",,"[The love of God is greater far than tongue or pen can ever tell]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Lluvias de Bendicion","El Amor De Dios","¡Oh, amor de Dios! tu inmensidad",o_amor_de_dios_tu_inmensidad,LdB1947,124,"El Amor De Dios","¡Oh, amor de Dios! Brotando está","F. M. L.; W. R. Adell","F. M. Lehman",,"[¡Oh, amor de Dios! tu inmensidad]",the_love_of_god_is_greater_far_lehman,112356553553243,Spanish,,
