personName,personID,gender,personYear,deathYear
"Thos. Hastings",Hastings_Thomas,M,1784,1872
Nageli,Nageli_Hans,M,1773,1836
"John Ellerton",Ellerton_J,M,1826,1893
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Johann Crüger",Cruger_Johann,M,1598,1662
"Lowell Mason",Mason_Lowell,M,1792,1872
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"W. H. Doane",Doane_WHoward,M,1832,1915
"Dr. Gauntlett",Gauntlett_Henry,M,1805,1876
"J. Goss",Goss_John,M,1800,1880
"G. F. R.",Root_GF,M,1820,1895
"Isaac Smith",Smith_Isaac,M,1734,1805
"Daniel Read",Read_D,M,1757,1836
"Herbert S. Oakeley",Oakeley_HS,M,1830,1903
"C. Lockhart",Lockhart_Charles,M,1745,1815
"Charles Steggall",Steggall_CH,M,1826,1905
"Geo. Kingsley",Kingsley_G,M,1811,1884
"Johann M. Spiess",Spiess_Johann,M,1691,1772
"Robert Schumann, (1810-1856)",Schumann_Robert,M,1810,1856
"J. Nares",Nares_J,M,1715,1783
"G. C. Wellesly",Wellesley_G,M,1735,1781
"Joseph E. Sweetser",Sweetser_Joseph,M,1817,1873
"Henry Rosevear, b.1903",Rosevear_H,M,1903,2003
"John H. Deane",Deane_JH1,M,1824,1881
"G. J. Geer",Geer_GJ,M,1821,1885
"Johnathan C. Woodman, 1813-1894",Woodman_Jonathan,M,1813,1894
"C. Bryan",Bryan_C,M,1775,1840
"Rev. H. B. Turner",Turner_HB,M,1852,1927
"William W. Rousseau",Rousseau_WW,M,0,0
"W. Lawrence Curry",Curry_WLawrence,M,1906,1966
"John E. West",West_JohnE,M,1863,1929
"Edward D. Rendall, 1858-1920",Rendall_Edward,M,1858,1920
"S. G. Smith",Smith_SG2,F,0,0
"Carroll King",King_Carroll,,0,0
