hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,CEHB1880,281,,,,,6.4.6.4.6.7.6.4,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,MWCG1903,76,,,"Rev. Horatius Bonar, 1808-1889",,,,,,English,,
"A Missionary Hymn Book","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,MHB1922,52,,,Anon,,,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Indina Air"
"A Selection of Spiritual Songs: with music, for the Sunday-school","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,SoSS1881,80,,,,,,"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_murray,53216125435321612571,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,CTCC1873,214,,,,,,,,,English,"""Songs of Devotion"" p. 420",
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,CEEG1891,241,,,,,,,,,English,,
"Christian Praise","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,CP1957,d125,,,"Horatius Bonar",,,,,,English,,
"Christian Song","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,CS1926,179,,,,,,"HAPPY LAND",happy_land_33235,3323553321332355,English,"In the Revival Magazine, No. 19, 1859","In R. A. Smith's Select Melodies, 1827"
"Church Hymnal, Fourth Edition","Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,ICH4,46,,,,,6.4.6.4.6.7.6.4,,,,English,,
"Church Hymnal, Third Edition","Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,ICH3,70,,,,,,,,,English,,
"Echo to Happy Voices","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,EHV1869,81,,,,,,,,,English,,
"Gloria in Excelsis","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,GE1905,d236,,,"Horatius Bonar",,,,,,English,,
"Gospel Hymns","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,GH1871,d163,,,"Horatius Bonar",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,HLMC1920,545,,,"Rev. Horatius Bonar, 1808-1889","Arthur St. G. Patton, 1853-1892",,VIGIL,vigil_patton,513321666651,English,,
"Hymns Ancient and Modern (Standard ed.)","Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,HAAM1924,681,,,,,6.4.6.4.6.7.6.4,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,HSCW1869,92,,,,,,,,,English,,
"Hymns and Tunes for Schools","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,HT4S1908,193,,,Anon.,"F. C. Maker",,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Christian war song","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,HUSS1868,d44,"Christian war song",,"Horatius Bonar",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Hark! 'tis the watchman's cry!","Hark! 'tis the watchman's cry!",hark_tis_the_watchmans_cry,HCAM1872,92,,,,,,,,,English,,
"Immanuel Hymnal","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,IH1929,d136,,,"Horatius Bonar",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,LD1884,493,,,"Horatius Bonar",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,LDSS1888,210,,,"Rev. Horatius Bonar, D.D.","J. R. Murray",,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_murray,53216125435321612571,English,,
"Northfield Hymnal No. 2","Hark! 'Tis the Watchman's Cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,NH21916,98,"Hark! 'Tis the Watchman's Cry",,,"Arthur Patton",,VIGIL,vigil_patton,513321666651,English,,
