displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,19,"O for a Heart Whiter than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"Oh, for a Heart Whiter than&nbsp;Snow","Oh, for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Timeless Truths",TTvirt,755,"Oh, for a Heart Whiter than&nbsp;Snow","Oh, for a heart whiter than snow!","Eliza E. Hewitt","William J. Kirkpatrick","10.10.10.10 with refrain","[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_for_a_Heart_Whiter_than_Snow); The Salvation Army, <i>Songs and Music</i>, 1922 (378); http://www.layliturgy.com/AHS/AHS_hyml_idx/B/AHS_Best_All_Complete.htm","Timeless Truths (http://library.timelesstruths.org/music/Oh_for_a_Heart_Whiter_than_Snow); The Salvation Army, <i>Songs and Music</i>, 1922 (378); http://www.layliturgy.com/AHS/AHS_hyml_idx/B/AHS_Best_All_Complete.htm"
"Oh, for a Heart Whiter Than Snow","Oh, for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"The Cyber Hymnal",CYBER,4810,"Oh, for a Heart Whiter Than Snow","Oh, for a heart whiter than snow!","Eliza Edmunds Hewitt","William James Kirkpatrick",,"[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,334555617655434,English,,
"O for a Heart Whiter Than Snow!","O for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Songs of the Sanctuary",SoS1945,3,"O for a Heart Whiter Than Snow!","O for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Waves of Glory",WoG1905,4,"O for a Heart Whiter than Snow","O for a heart that is whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter Than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"The Best of All: complete",BoAC1910,13,"O for a Heart Whiter Than Snow","Oh, for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,16,"O for a Heart Whiter than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,36,"O for a Heart Whiter than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,48,"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Songs of Praise and Victory",SPVP1900,51,"O for a Heart Whiter than Snow","Oh, for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter Than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Assembly Songs",AS1948,102,"O for a Heart Whiter Than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter Than Snow","O for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Devotional Songs",DS1903,124,"O for a Heart Whiter Than Snow","O for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Waves of Glory No. 2",WG21921,127,"O for a Heart Whiter than Snow","Oh, for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"The Voice of Triumph (19th ed.)",VoT1894,131,"O for a Heart Whiter than Snow","O for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Songs of Redemption",SoR1899,135,"O for a Heart Whiter than Snow","Oh, for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,150,"O for a Heart Whiter than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,193,"O for a Heart Whiter than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Precious Hymns: for Times of Refreshing and Revival",PH1900,193,"O for a Heart Whiter than Snow","Oh, for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","Oh, for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Winning Songs: for use in meetings for Christian worship or work",WS1892,5,"O for a Heart Whiter than Snow","Oh, for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter than Snow","Oh, for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Songs of Praise and Salvation",SoPS1902,13,"O for a Heart Whiter than Snow","Oh, for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,,,
"O for a Heart Whiter than Snow","Oh, for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"The Finest of the Wheat No. 2",FoW21894,43,"O for a Heart Whiter than Snow","Oh, for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,,,
"O for a Heart Whiter Than Snow","Oh, for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Hymns of the Comforter",HoC1938,58,"O for a Heart Whiter Than Snow","Oh, for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter Than Snow","Oh, for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Songs of Praise",SoP1935,61,"O for a Heart Whiter Than Snow","Oh, for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O for a Heart Whiter Than Snow","Oh, for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,103,"O for a Heart Whiter Than Snow","Oh, for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
