tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"YISRAEL V'ORAITA",yisrael_voraita_israeli,,"a minor",71765555557176557127,"8.7.8.7 with refrain","Traditional Hasidic melody",18
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts, b. 1937","F Major",3332123425554321765,"8.7.8.7 with refrain",,11
"[Would men know you've been with Jesus]",would_men_know_youve_been_sellers,"Ernest O. Sellers","A Flat Major",567121311171215,"8.7.8.7 with refrain",,3
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn","E Flat Major",34556515555565534556,"8.7.8.7 with refrain",,186
"WITHOUT HIM",without_him_lefevre,"Mylon R. LeFevre","F Major",533321712544432,"8.7.8.7 with refrain",,24
"WINDERMERE (Manuel)",windermere_manuel,"Ralph Manuel",,,"8.7.8.7 with refrain",,1
"[When the way is dark and dreary]",when_the_way_is_dark_and_mckinney,"B. B. McKinney","A Flat Major",54651232123514354651,"8.7.8.7 with refrain",,2
"[When the clouds were dark above me]",when_the_clouds_were_dark_sweney,"Jno. R. Sweney","E Flat Major",54354332234344555176,"8.7.8.7 with refrain",,3
"[What Child is this, who, laid to rest] (Field)",what_child_is_this_who_laid_to_field,"J. T. Field","E Flat Major",3543354332(3)44(5)66,"8.7.8.7 with refrain",,6
"WEEPING ONE OF BETHANY",jesus_wept_those_tears_are_over_bushey,"J. Calvin Bushey","E Flat Major",313555351116533215,"8.7.8.7 with refrain",,7
"[We should never be discouraged] (Doane)",we_should_never_be_discouraged_doane,"W. Howard Doane","B Flat Major",34556651123213234556,"8.7.8.7 with refrain",,2
"WE SHALL SLEEP BUT NOT FOREVER",we_shall_sleep_but_not_forever_vail,"Silas Jones Vail, 1818-1884","C Major",55553465U1D766543555,"8.7.8.7 with refrain",,24
"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,"George F. Root","G Major",32211D776U4332123322,"8.7.8.7 with refrain",,27
"[We are toilers in the vineyard]",we_are_toilers_in_the_vineyard_gulledge,"J. T. Gulledge","G Major or modal",,"8.7.8.7 with refrain",,1
"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,"William J. Kirkpatrick","B Flat Major",121D535U136717132121,"8.7.8.7 with refrain",,24
WARRENTON,warrenton,"John Drakestone","C Major",555567166551153,"8.7.8.7 with refrain","<cite>The Sacred harp</cite>",14
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"J. A. Stevenson, 1761-1833","D Major",354535253542171354,"8.7.8.7 with refrain","Russian melody",198
"VENGAN A LA MESA",vengan_a_la_mesa_mink,"Barbara Mink","E Flat Major",33234422212333234422,"8.7.8.7 with refrain",,4
"UNCHANGING HAND",time_is_filled_with_swift_eiland,"F. L. Eiland; Stephen Key","G Major",111565613331235,"8.7.8.7 with refrain",,45
"UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,"Charles H. Gabriel, 1856-1932; Evelyn Simpson-Curenton, b. 1953","A Flat Major",345512333212165345,"8.7.8.7 with refrain",,32
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","A Flat Major",321761651353212,"8.7.8.7 with refrain",,282
"[Toward the mark my feet are pressing]",toward_the_mark_my_feet_are_press_suter,"M. P. Suter","E Flat Major",11112231443323311112,"8.7.8.7 with refrain",,1
"TILL THE WHOLE WORLD KNOWS",ill_tell_to_all_that_god_is_love_ackley,"Bentley D. Ackley","C Major",51176655121766156676,"8.7.8.7 with refrain",,16
"[Thy Word is a lamp to my feet] (51111)",thy_word_is_a_lamp_51111,,"A Flat Major",5111111112222233444,"8.7.8.7 with refrain",,3
"THY WORD",thy_word_is_a_lamp_to_my_feet_sellers,"E. O. Sellars","E Flat Major",511132154321223,"8.7.8.7 with refrain",,46
"THORNTON (Hamilton)",thornton_hamilton,"Ron Hamilton ","A Flat Major",53512321762165535123,"8.7.8.7 with refrain",,1
"[This same Jesus, O, how sweetly] (33323)",this_same_jesus_o_how_sweetly_33323,Anonymous,"D Major",33323522244434653333,"8.7.8.7 with refrain",,2
"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,"Charlie D. Tillman","F Major",556532135554231,"8.7.8.7 with refrain",,74
"[There's no other name like Jesus]",theres_no_other_name_belden,"F. E. Belden","G Major",51323531712124351323,"8.7.8.7 with refrain",,11
"[There's a home beyond death's river]",theres_a_home_beyond_deaths_smith,"Frank B. Smith","A Flat Major",55331165111232125533,"8.7.8.7 with refrain",,2
"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,"S. J. Vail","C Major",5535U11D653653131553,"8.7.8.7 with refrain",,111
"[There are voices, angel voices]",there_are_voices_angel_voices_ackley,"B. D. Ackley","A Flat Major",51177221362661765117,"8.7.8.7 with refrain",,2
THEOPHILUS,theophilus_stanger,"C. G. Stanger",,,"8.7.8.7 with refrain",,1
"THE UNVEILED CHRIST",once_our_blessed_christ_of_beaut_herrell,"N. B. Herrell","D Flat Major",333333552222233,"8.7.8.7 with refrain",,19
"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,"William B. Bradbury","F Major",511316616513132,"8.7.8.7 with refrain",,104
"[The Savior died on Calvary] (Funk)",the_savior_died_on_calvary_funk,"B. B. Funk","G Major or modal",51133551313543251133,"8.7.8.7 with refrain",,1
"THE REASON",the_reason_rance,,"B Flat Major",,"8.7.8.7 with refrain",,1
"THE BLESSED NAME",the_blessed_name_barnby,"Joseph Barnby, 1838-1896","D Major",133215655517653144,"8.7.8.7 with refrain",,36
THADDEUS,thaddeus_morris,"Sally Ann Morris","C Major",5544543332232167U1D7,"8.7.8.7 with refrain",,1
"TELL YOUR CHILDREN",tell_your_children,"Tom Fetke","E Flat Major",,"8.7.8.7 with refrain",,5
"[Tell to me the sweet old story]",tell_to_me_the_sweet_old_story_rosecrans,"J. H. Rosecrans","F Major or modal",51314443312176555113,"8.7.8.7 with refrain",,3
"[Tell me not of earthly pleasures] (Kirkpatrick)",tell_me_not_of_earthly_pleas_kirkpatrick,"William J. Kirkpatrick","F Major or modal",51332343132123151332,"8.7.8.7 with refrain",,2
