displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian, Seek Not Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Seventh-day Adventist Hymnal",SDAH1985,603,"Christian, Seek Not Repose",,"Charlotte Elliott (1789-1871)","William H. Monk (1823-1889)",7.7.7.3,"VIGILATE (Monk)",vigilate_monk,"33436 65333 3342",,,
"Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a453,"Christian, Seek Not Yet Repose",,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Chapel Hymnal: (Revised Edition)",CH1953,28,,,"Charlotte Elliott","William Henry Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Chapel Hymnal",CH1931,28,,,"Charlotte Elliott","William Henry Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Church and School Hymnal",CSH1926,42b,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,49,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Gird thy heavenly armor on","Gird thy heavenly armor on",gird_thy_heavenly_armor_on,"Christian Science Hymnal (Rev. and enl.)",CSH1932,68,,,"Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Watch and Pray","Christian! seek not yet repose",christian_seek_not_yet_repose,"The Fellowship Hymn Book",FHB1908,81,"Watch and Pray",,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,82,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,84,,,"Charlotte Elliott, 1789-1871","William H. Monk, 1823-89",,VIGILATE,vigilate_monk,33436653333342,English,,
"For the warfare gird it on","For the warfare gird it on",for_the_warfare_gird_it_on,"The Song Companion to the Scriptures",SCS1911,104,,,"Dr. H. Bonar","Dr. W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"""Christian, seek not yet repose""","""Christian, seek not yet repose""",christian_seek_not_yet_repose,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,128,,,"Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,"Hymns of the Ages: for Public and Social Worship",HAPS1891,136,,,"Miss Charlotte Elliott (1789-1871)","W. H. Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
