displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, All Ye Shepherds","Come, all ye shepherds, ye children of earth","Come, All Ye Shepherds",,come_all_ye_shepherds_ye_children_of_ear,English,"Mari Ruef Hofer",,,21
"Come, all ye shepherds","Come, all ye shepherds, and be not afraid","Come, all ye shepherds",,come_all_ye_shepherds_and_be_not_dismaye,English,,10.10.5.5.5.5.4,"Trans. from the Bohemian",5
"Kommet, ihr Hirten, ihr Männer und Fraun","Kommet, ihr Hirten, ihr Männer und Fraun",,,kommet_ihr_hirten,German,"Carl Riedel",,,3
"Come, All Ye Shepherds","Come, all ye shepherds, such wonders to know","Come, All Ye Shepherds",,come_all_ye_shepherds_such_wonders_to_kn,English,"Cecil Cowdrey",10.10.10.10.4,"Bohemian Christmas Carol",1
"I Was Made a Christian","I was made a Christian","I Was Made a Christian",,i_was_made_a_christian,English,"John Samuel Jones","6.5.6.5 D",,28
"Hark, Now, O Shepherds","Hark, now, O shepherds, great news do we bring!","Hark, Now, O Shepherds",,hark_now_o_shepherds,English,"Cordelia B. Fenno",Irregular,,3
"Aŭdu, paŝtistoj","Aŭdu, paŝtistoj, mi diras al vi","Aŭdu, paŝtistoj",,audu_pashtistoj_mi_diras_al_vi,Esperanto,"Albrecht Kronenberger",,"Bohemian Christmas Carol; <em>ADORU</em> #240",1
"Nesem Vám Noviny","Nesem vám noviny, poslouchejte","Nesem Vám Noviny",,nesem_vam_noviny_polsouchejte,Czech,,10.10.10.4,"Czech folk song",1
"Chodźcie, pasterze","Chodźcie, pasterze, z betlejemskich wzgórz","Chodźcie, pasterze",,chodzcie_pasterze_z_betlejemskich,Polish,"Karl Riedel; Tadeusz Sikora",,"Wedlug czeskiej kolędy (Kancioneal Tomáše Bȩçaka 1852)",1
"Come, All Ye Shepherd","Come, all ye shepherds, your flocks will not stray","Come, All Ye Shepherd",,come_all_ye_shepherds_your_flocks_will,English,"M. L. Hohman",,,1
