displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Save me, O God, by your great name!","Save me, O God, by your great name!",save_me_o_god_by_your_great_name_up,"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes",SfSuffSs,5,,,"Eric Schumacher",,,"Forest Green",forest_green_english,511123234534312,,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Upper Room Worshipbook Music and Liturgies for Spiritual Formation",URWb2006,10,"Blessed Be the God of Israel",,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"I love you, Lord, my strength, my rock","I love you, Lord, my strength, my rock",i_love_you_lord_my_strength_my_rock_my,"Psalms, Hymns, and Spiritual Songs",PHSS2012,25,,,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,32,,,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,33a,,,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"I sing th'almighty power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,33b,,,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"Hoy canto el gran poder de Dios","Hoy canto el gran poder de Dios",hoy_canto_el_gran_poder_de_dios,"¡Cantad al Señor!",CaS1991,74,"Hoy canto el gran poder de Dios",,"Isaac Watts, 1674-1748; George P. Simmonds, 1890- ","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Christian Life Hymnal",CLH2006,96,,,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"Make Room Within My Heart, O God","Make room within my heart, O God",make_room_within_my_heart_o_god,"Worship Together",WT1995,201,"Make Room Within My Heart, O God",,"Bryan Jeffery Leech",,,"FOREST GREEN",forest_green_english,511123234534312,,,
"Jam dormas ĉiu enloĝant'","Jam dormas ĉiu enloĝant'",jam_dormas_ciu_enlogant,"TTT-Himnaro Cigneta",THCFinal,220,,,,,,"FOREST GREEN ",forest_green_english,511123234534312,,,
"I sing the mighty pow'r of God that made the mountains rise","I sing the mighty pow'r of God that made the mountains rise",i_sing_the_mighty_power_of_god,"The Christian Life Hymnal",CLH2006,242,,,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"Que Seamos la Comunidad","Que seamos la comunidad ",que_seamos_la_comunidad,"Himnos de Vida y Luz",HVL1990,316,"Que Seamos la Comunidad",,"Barbara Mink, 1937-","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,"La letra inspirada por el texto del himno ""Make Us, O God, a Church That Shares"" por Victor Kane","Melodía tradicional inglesa"
"ما أجمل اليوم الذي","ما أجمل اليوم الذي",ma_ajmala_alyawma_allazi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,415,,,"حبيب الخوري",,,"FOREST GREEN",forest_green_english,511123234534312,Arabic,,
"പർവ്വതങ്ങളെ സൃഷ്ടിച്ച","പർവ്വതങ്ങളെ സൃഷ്ടിച്ച ദൈവത്തെ പാടും ഞാൻ",parvvatannale_srsticca_daivatte,"The Cyber Hymnal",CYBER,14819,"പർവ്വതങ്ങളെ സൃഷ്ടിച്ച",,"Isaac Watts; Simon Zachariah","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,Malayalam,,
"ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!","ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!",ha_daivattin_suddhatmave_visuddham,"The Cyber Hymnal",CYBER,15068,"ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!",,"Henry H. Tweedy; Simon Zachariah","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,Malayalam,,
"Sing to the LORD, Ye Distant Lands","Sing to the LORD, ye distant lands",sing_to_the_lord_ye_distant_lands,"Christian Worship: Psalter",CWP2021,96D,"Sing to the LORD, Ye Distant Lands",,"Isaac Watts","Ralph Vaughan Williams ; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Song of Zechariah (Blessed Be the God of Israel)","Blessed be the God of Israel, who comes to set us free",blessed_be_the_god_of_israel_who_daw,"Singing the New Testament",SNT2008,5,"Song of Zechariah (Blessed Be the God of Israel)",,"Carl P. Daw, Jr.","Ralph Vaughan Williams, 1872-1958; Thomas Armstrong, 1898-1994","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Hoy Canto el Gran Poder de Dios","Hoy canto el gran poder de Dios",hoy_canto_el_gran_poder_de_dios,"Himnario Bautista",HB1978,10,"Hoy Canto el Gran Poder de Dios",,"Isaac Watts; George P. Simmonds","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,"Basado en Génesis 1","melodía tradicional inglesa; De <cite>The English Hymnal</cite>"
"Hoy Canto el Gran Poder de Dios","Hoy canto el gran poder de Dios",hoy_canto_el_gran_poder_de_dios,"Himnario de Alabanza Evangélica",HAE1978,10,"Hoy Canto el Gran Poder de Dios",,"Isaac Watts; George P. Simmonds","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,"Basado en Génesis 1","melodía tradicional inglesa; De <cite>The English Hymnal</cite>"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,21a,,,"Phillips Brooks","R. Vaughan Williams","7.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,"English Melody"
"Ry Betlehema kely o!","Ry Betlehema kely o!",ry_betlehema_kely_o,"Protestant Madagascar Hymnal, 2001",Madg2001,65b,"Ry Betlehema kely o!",,"Phillips Brooks",,,"FOREST GREEN",forest_green_english,511123234534312,Malagasy,,"English Traditional"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Cyber Hymnal",CYBER,89,"All Beautiful the March of Days",,"Frances W. Wile","Anonymous; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"Seventh-day Adventist Hymnal",SDAH1985,90,"Eternal God, Whose Power Upholds",,"Henry H. Tweedy (1868-1953) alt","Ralph Vaughan Williams (1872-1958)","8.6.8.6 D","FOREST GREEN",forest_green_english,"51112 32345 3431",,,"Trad. English Melody"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnbook",H1955,96,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"O Promised One of Israel","O promised one of Israel",o_promised_one_of_israel,"The Covenant Hymnal: a worshipbook",CHWB1996,124,"O Promised One of Israel",,"Jane Parker Huber, 1926-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Book of Praise",BoPR1972,130,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"And Have the Bright Immensities","And have the bright immensities",and_have_the_bright_immensities,"Seventh-day Adventist Hymnal",SDAH1985,168,"And Have the Bright Immensities",,"Howard C. Robbins (1876-1952)","Ralph Vaughan Williams (1872-1958)","8.6.8.6 D","FOREST GREEN",forest_green_english,"51112 32345 34312",,,"Traditional English melody"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Australian Hymn Book with Catholic Supplement",AHBC1977,240,,,"Phillips Brooks 1835-93","Ralph Vaughan Williams 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,"English traditional melody"
"O Lord of Life, to Thee We Lift","O Lord of life, to Thee we lift",o_lord_of_life_to_thee_we_lift_our_heart,"The Hymnbook",H1955,256,"O Lord of Life, to Thee We Lift",,"Washington Gladden","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Worshipbook: Services and Hymns",WSH1972,281,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,290,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,,,
"We Built a Sanctuary Sure","We built a sanctuary sure",we_built_a_sanctuary_sure,"Hymnal and Liturgies of the Moravian Church",HLMC1969,299,"We Built a Sanctuary Sure",,"Harold Humbert, 1893-","R. Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Worshipbook: Services and Hymns",WSH1972,357,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"All Beautiful The March Of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,388,"All Beautiful The March Of Days",,"Frances Whitmarsh Wile, 1878 - 1939","Ralph Vaughan Williams, 1872 - 1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,421a,"O Little Town Of Bethlehem",,"Phillips Brooks, 1835 - 1893","Ralph Vaughan Williams, 1872 - 1958",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnal",HPAG1933,471,,,"Frances Whitmarsh Wile",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Covenant Hymnal: a worshipbook",CHWB1996,473,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Hymnbook",H1955,485,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Hymnal",HPAG1933,486,,,"Rev. Washington Gladden",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"What service shall we render thee","What service shall we render thee",what_service_shall_we_render,"The Hymnal",H1956,500,,,"Ernest Dodgshun, 1876-",,,"FOREST GREEN",forest_green_english,511123234534312,,,"English Traditional Melody"
"佳美時日流轉不停，
 (All Beautiful the March of Days)","佳美時日流轉不停，
 (All Beautiful the March of Days)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,502,"佳美時日流轉不停，
 (All Beautiful the March of Days)",,,,,"FOREST GREEN",forest_green_english,511123234534312,Chinese,,"English Melody"
"Two Thousand Years Since Bethlehem","Two thousand years since Bethlehem",two_thousand_years_since_bethlehem,"Worship and Rejoice",WAR2003,540,"Two Thousand Years Since Bethlehem",,"Brian Hoare, 1935-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"As Saints of Old Their First-fruits Brought","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Worship and Rejoice",WAR2003,570,"As Saints of Old Their First-fruits Brought",,"Frank von Christierson, 1900-1996","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnary for use in Baptist churches",H4B1936,580,"All beautiful the march of days",,"Frances Whitmarsh Wile",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Come, Let Us Join Our Friends Above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Cyber Hymnal",CYBER,998,"Come, Let Us Join Our Friends Above",,"Charles Wesley","Anonymous; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>Funeral Hymns</cite>, 1759",
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1032,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,,,"English folk tune"
"O God of Love, Grant Us Your Peace","O God of love, grant us Your peace",o_god_of_love_grant_us_your_peace_within,"The Cyber Hymnal",CYBER,4895,"O God of Love, Grant Us Your Peace",,"John A. Dalles","Anonymous; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O Lord of Life","O Lord of life, to Thee we lift ",o_lord_of_life_to_thee_we_lift_our_heart,"The Cyber Hymnal",CYBER,5133,"O Lord of Life",,"Washington Gladden"," Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O Spirit of the Living God (Tweedy)","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,"The Cyber Hymnal",CYBER,5339,"O Spirit of the Living God (Tweedy)",,"Henry H. Tweedy","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
