displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnary for use in Baptist churches",H4B1936,321a,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805 - 1848","John Bacchus Dykes, 1823 - 1876",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnary for use in Baptist churches",H4B1936,321b,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805 - 1848","Arthur Seymour Sullivan, 1842 - 1900",6.4.6.4.6.6.4,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnary for use in Baptist churches",H4B1936,321c,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805 - 1848","Lowell Mason, 1792 - 1872",6.4.6.4.6.6.4,"EXCELSIOR (BETHANY)",bethany_mason,321166513232116,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnary for use in Baptist churches",H4B1936,23,"When all Thy mercies, O my God",,"Joseph Addison, 1672-1719",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnary for use in Baptist churches",H4B1936,27,"The spacious firmament on high",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnary for use in Baptist churches",H4B1936,70,"Once in royal David's city",,"Cecil Frances Alexander, 1823-1895","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnary for use in Baptist churches",H4B1936,87,"There is a green hill far away",,"Cecil Frances Alexander, 1823-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnary for use in Baptist churches",H4B1936,358a,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823 - 1895","John Stainer, 1840 - 1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnary for use in Baptist churches",H4B1936,358b,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823 - 1895","John Bacchus Dykes, 1823 - 1876",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Hymnary for use in Baptist churches",H4B1936,582,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1823 - 1895","Martin Shaw",,"ALL THINGS BRIGHT AND BEAUTIFUL",royal_oak,534321765346767,English,,"Old  English Tune from ""Song Time"", 1667"
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnary for use in Baptist churches",H4B1936,175,"Ten thousand times ten thousand",,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"'Forward!' be our watchword","'Forward!' be our watchward",forward_be_our_watchword_hearts_and_vo,"The Hymnary for use in Baptist churches",H4B1936,451,"'Forward!' be our watchword","Forward through the desert","Henry Alford, 1810 - 1871","Henry Elliot Button, 1861 - 1925","6.5.6.5 D with refrain","SUMUS TIBI",sumus_tibi_button,532117643255117,English,,
