tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Witt's <i>Psalmodia Sacra</i>, 1715; alt.",407
"ST. COLUMBA",st_columba_irish,,"D Major",1234545321,8.7.8.7,,194
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,448
RATHBUN,rathbun_conkey,"Ithamar Conkey; Michael Evers","A Flat Major",513176515563234,8.7.8.7,,791
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee; Charles H. Webb","A Flat Major",512175232165432,8.7.8.7,,349
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes","G Major",354332215567132,8.7.8.7,,364
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)","E Flat Major",123543211235432,8.7.8.7,,49
AUSTRIA,austrian_hymn_haydn,"F. J. Haydan",,123243271654323,8.7.8.7,,708
RESTORATION,restoration_southernharmony,"Margaret W. Mealy, b. 1922","f minor",13171331757717134557,8.7.8.7,"<i>The Southern Harmony, </i>1835 (melody); <i>Hymnal 1982</i> (harm.)",174
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Pritchard 1811-87","F Major or modal",121234321254332,8.7.8.7,,547
MERTON,merton_monk,"William Henry Monk, 1823-1889; Alan Gray, 1855-1935","E Major",135546653455665,8.7.8.7,,77
"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade","D Major",123123436543221,8.7.8.7,"harm. <i>Hymns Ancient & Modern</i>, 1861",190
CHARLESTOWN,charlestown,"Carlton R. Young","D Flat Major",12325321567165312567,8.7.8.7,"USA melody",55
"IN BABILONE",in_babilone,"Julius Roentgen","G Major",176512123143232,8.7.8.7,"Traditional Dutch melody",190
"ST CATHERINE",st_catherine_jones,"Samuel Flood Jones, 1826-95","E Flat Major",323456656715432354,8.7.8.7,,8
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-79","D Major",315123443657143,8.7.8.7,"S. S. Wesley's <cite>European Psalmist</cite>, 1872",75
NETTLETON,nettleton,,,321135223565321,8.7.8.7,,808
"FOR THE BREAD",kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,,26
WYCLIFF,all_for_jesus_stainer,"John Stainer","C Major",351765543513212,8.7.8.7,,93
"O WALY WALY",o_waly_waly,"Paul Leddington Wright, b. 1951","G Major",51232165517123432123,8.7.8.7,"English folksong melody",204
BUNESSAN,bunessan,,"C Major",135127656512356,8.7.8.7,"Traditional Gaelic Melody",260
"PANGE LINGUA",pange_lingua_mode_iii_33325,"David Hurd, b. 1950","c minor or modal",33325561111211161765,8.7.8.7,"Plainsong, Mode 3, <cite>Zisterzienser Hymnary</cite>, 14th cent.",37
"EMMAUS (Sedio)",emmaus_sedio,"Mark Sedio; Charles H. Webb","g minor",132D5U111D7645U12221,8.7.8.7,,5
"WHAT A FRIEND WE HAVE IN JESUS",converse_converse,,,556531165131532,8.7.8.7,,875
"LOVE DIVINE",love_divine_stainer,"John Stainer (1840-1901)","G Major",1112321751554532,8.7.8.7,,45
"OMNI DIE",omni_die_corner,"William Smith Rockstro, 1823-1895","F Major",11213543123554555654,8.7.8.7,,42
"ST ANDREW",st_andrew_thorne,"Edward Henry Thorne, 1834-1916","C Major",332343651176565,8.7.8.7,,31
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands 1860-1937","F Major or modal",55665133217655,8.7.8.7,,85
"EVENING PRAYER (STAINER)",evening_prayer_stainer,"John Stainer","F Major",555433321233543,8.7.8.7,,40
"GLORY, GLORY",glory_glory_hallelujah_spiritual,"Joyce Finch Johnson","F Major",56113131321161655611,8.7.8.7,"African-American spiritual",12
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes","D Major",536176531123465,8.7.8.7,,219
BELMONT,belmont_gardiner,"William Gardiner","G Major",53217761555433211753,8.7.8.7,"<i>Sacred Melodies</i>, 1812",542
"REDHEAD NO. 46",laus_deo_redhead,"Richard Redhead, 1820-1901; Percy Whitlock, 1903-46","G Major",171321176251665,8.7.8.7,,53
"SUSSEX (33321)",sussex_33321,,"G Major or modal",333212321644321,8.7.8.7,"English Traditional",43
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams, 1872-1958","F Major",135345652345432,8.7.8.7,"German Carol melody (14th century)",116
"WALTHAM (Albert)",gott_des_himmels_albert,"Johann Sebastian Bach (1685-1750); Heinrich Albert (1604-1651)","G Major",123517656712321123,8.7.8.7,,137
MARINERS,sicilian_mariners,,"E Flat Major",565434565435567,8.7.8.7,,597
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins","B Flat Major",566551171655676,8.7.8.7,,210
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"Johann Ludwig Steiner, 1688-1761","F Major",1325132554324325,8.7.8.7,,32
ARUNDEL,arundel_dykes,"Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",,517123323671665,8.7.8.7,,29
MARCHING,marching_shaw,"Martin Shaw, 1875-1958","A Major",34556717232165,8.7.8.7,,41
"EVENING SONG",evening_song_hall,"Jacob Henry Hall, 1855-1941)","D Major",55345653666U1D765553,8.7.8.7,,11
BEETHOVEN,hymn_to_joy_beethoven,"Ludwig von Beethoven; Edward Hodges",,334554321123355,8.7.8.7,,475
AUSTIN,austin_rowan,"William P. Rowan","D Major",555465434441321,8.7.8.7,,8
"AE FOND KISS",ae_fond_kiss,,"D Major",335615616616523,8.7.8.7,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed.",5
"KAS DZIEDAJA",kas_dziedaja,"Geoffrey Laycock","d minor",123512351154321,8.7.8.7,"Latvian melody",41
AUTUMN,autumn_barthelemon,"F. H. Barthelemon","A Flat Major",123216531232352,8.7.8.7,,461
"NEWTON FERNS",newton_ferns_smith,"Samuel Smith","F Major",536425311765427,8.7.8.7,,20
"HERR, ICH HABE MISGEHANDELT",herr_ich_habe_misgehandelt_cruger,"Johann Crüger, 1598-1662","e minor",171234213212345,8.7.8.7,,37
PALESTINA,ortonville_hastings,,"B Flat Major",51122321566165511223,8.7.8.7,,740
BRADBURY,bradbury_bradbury,"William B. Bradbury",,333234515323465,8.7.8.7,,487
BENG-LI,beng_li_loh,"I-to Loh, b. 1936","d minor",4575453115433(2)54U1,8.7.8.7,,8
MALABAR,malabar,"David McKinley Williams, 1887-1978","B Flat Major",54366551176535554366,8.7.8.7,,4
"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,"Johann Sebastian Bach (1685-1750)","B Flat Major",17655671217676517122,8.7.8.7,"<I>New-Leipziger Gesangbuch</i>, 1682",117
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","G Major",11213321611656111121,8.7.8.7,,211
CALDER,calder_tarbutton,"William A. Tarbutton",,32123454321712432443,8.7.8.7,,1
MOZART,jorgenson_mozart,"Wolfgang Amadeus Mozart",,343552324411223,8.7.8.7,"K. 331",18
CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,8.7.8.7,,4
"PRECIOUS NAME",precious_name_doane,"William Howard Doane, 1832-1915","A Flat Major",513212156176165,8.7.8.7,,324
WILMOT,wilmot_weber,"Carl Maria von Weber; Low­ell Ma­son","B Flat Major",132151321561533,8.7.8.7,"Ar­ranged in <cite>Car­mi­na Sac­ra</cite> (Bos­ton, Mass­a­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844)",268
SARDIS,sardis_beethoven,"Ludwig van Beethoven","F Major",171235432333654,8.7.8.7,,128
DOROTHY,dorothy_schultz,"Ralph C. Schultz, b. 1932","D Major",55316651443(4)5665U1,8.7.8.7,,9
WYCHBOLD,wychbold_whinfield,"Walter Grenville Whinfield (1865-1919)","D Major",156543231256716,8.7.8.7,,9
GREENVILLE,greenville_rousseau,,,332112232155433,8.7.8.7,,449
"NUN DANKET",nun_danket_all_cruger_16512,"Johann Crüger, 1598-1662","d minor or modal",16512332354321543565,8.7.8.7,,244
"I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood","D Major",343225433456655176,8.7.8.7,"African-American spiritual",22
"MOUNT VERNON",mount_vernon_mason,"Lowell Mason, 1792-1872","C Major",3353466513323432,8.7.8.7,,84
"BATTY (RINGE RECHT WENN GOTTES GNADE).",batty_123234,"W. H. Monk",,12323453654322355523,8.7.8.7,"Gnadauer Choralbuch",98
"CRADLE HYMN",cradle_hymn,,"d minor",571231721345533,8.7.8.7,"<cite>Harmonia Sacra</cite>, 1753",1
"EVENING PRAYER (von Weber)",evening_prayer_weber,"Carl Maria von Weber, 1786-1826","E Flat Major",356546543567216,8.7.8.7,,5
"BARBARA ALLEN",barbara_allen,"Alice Parker, 1925-","D Major",13454321235117571645,8.7.8.7,,13
"ALLA TRINITA BEATA",alta_trinita_beata,,"F Major",11232143233232124321,8.7.8.7,"<i>Laudi Spirituali</i>, 1336",23
PROVIDENCE,must_i_go_and_emptyhanded_stebbins,"George C. Stebbins",,555431653444325,8.7.8.7,,82
GREENWELL,greenwell_kirkpatrick,"William James Kirkpatrick, 1838-1921","E Major",133355443222665,8.7.8.7,,49
WILSON,wilson_mendelssohn,"Felix Mendelssohn-Bartholdy",,532172165356177,8.7.8.7,,33
DIJON,mude_bin_ich_bitthauer,,"F Major",11117122222123333321,8.7.8.7,"Fliedner's Song Book, 1842",163
WRAYSBURY,wraysbury_hopkins,"Edward John Hopkins 1818-1901","F Major or modal",321325321132,8.7.8.7,,8
STOCKWELL,stockwell_jones,"Darius E. Jones","B Flat Major",15517121713243211553,8.7.8.7,,336
SHIPSTON,shipston_english,,"E Flat Major",135654323113565,8.7.8.7,,52
BAVARIA,bavaria_german_12354,,"A Major",123543223213271123,8.7.8.7,,74
"HAR DU MOD ATT FÖLJA JESUS",der_am_kreuz_ist_meine_liebe_13517,,,13517653532432313556,8.7.8.7,"German folk melody",22
"DRAKES BROUGHTON",drakes_broughton_elgar,"Edward Elgar","D Major",33533223446432355667,8.7.8.7,,14
LAUSANNE,lausanne_malan,"Parch C. J. A. Malan","A Flat Major",323434543323234,8.7.8.7,,14
CANTERBURY,sion_latrobe,,"B Flat Major",55113121321766513,8.7.8.7,,6
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander",,123134551765322,8.7.8.7,,262
DULCINA,dulcina_english,,"C Major",3455432167U11D765345,8.7.8.7,"Old English Melody",3
"ST. ANDREW (Macfarren)",st_andrew_macfarren,"G. A. Macfarren","G Major",5U11D7U1443365312D7,8.7.8.7,,1
"ALLELUIA (Lowe)",alleluia_lowe,"Albert Lowe","C Major",112224433317673,8.7.8.7,,34
"FREIBURG (ES LIEGT EIN SCHLOSS)",es_liegt_ein_schloss,,"d minor",543771577553445,8.7.8.7,"German Folksong, XVI cent.",3
"ALLELUIA (WESLEY)",alleluia_wesley,"Samuel Sebastian Wesley",,117165671235665,8.7.8.7,,46
TRUST,trust_mendelssohn,Mendelssohn,"B Flat Major",556513217671432,8.7.8.7,,124
"SANCTUARY (Dykes)",sanctuary_dykes,"John Bacchus Dykes","A Flat Major",51321655555321223,8.7.8.7,,109
"TENDER SHEPHERD (Jouard)",tender_shepherd_jouard,"Calvin Jouard; Farel Jouard","E Flat Major",33556543123426543511,8.7.8.7,,1
BURG,burg_perkins,"Emily S. Perkins","C Major",1122343233456711,8.7.8.7,,7
LYDIA,lydia_stebbins,"George C. Stebbins","C Major",565127651543245,8.7.8.7,,10
"RIPLEY (Gregorian)",ripley_gregorian,,"D Major",135346535143221,8.7.8.7,"Gregorian Chant (arr.)",78
"HAVERGAL (55555)",havergal_55555,,,55555675443213217,8.7.8.7,,2
"HALLELUJAH, PRAISE JEHOVAH*",praise_jehovah_kirkpatrick,"William James Kirkpatrick",,551512321______,8.7.8.7,,49
"BISSELL (Coan)",bissell_coan,"Charles V. H. Coan",,34556716671767555617,8.7.8.7,,1
BETH,beth_edwards,"Rusty Edwards, b. 1955","C Major",55(3)2144(2)1233(4)3,8.7.8.7,,3
"VERLEIH UNS FREIDEN GNÄDIGLICH",verleih_uns_frieden_11171,Anonymous,"f minor",1117123213443455,8.7.8.7,"<cite>Church Book</cite> by Harriet R. Krauth (Philadelphia: J. K. Shryock, 1890)",14
"GRATIA PLENA",gratia_plena_fedak,"Alfred V. Fedak","d minor",671321275671665,8.7.8.7,,1
"ANGEL'S SONG (Hastings)",angels_song_hastings,"H. L. Hastings","C Major",11(3)5U1(2)321D6U12,8.7.8.7,,1
LUCERNE,lucerne_willis,"T. A. Willis",,55317221177616555321,8.7.8.7,,44
"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,"Elsie Ahlwén",,332132114432132,8.7.8.7,,30
CORDELL,cordell_uehlein,"Christopher Uehlein","d minor",11(D7)U1321D7U134534,8.7.8.7,,1
HATIKVAH,hatikvah_hebrew,"Hal H. Hopson","F Major",,8.7.8.7,"Traditional Hebrew melody",4
BISHOPTHORPE,bishopthorpe_parry,"C. H. H. Parry","E Flat Major",351345624326127,8.7.8.7,,1
"JUBILATE DEO (Tredinnick)",jubilate_deo_tredinnick,"Noël H. Tredinnick; Bruce R. Backer","D Major",12436751,8.7.8.7,,4
SEBASTIAN,sebastian_hodges,"John S. B. Hodges, 1830-1915","F Major",555443323453222,8.7.8.7,,7
SOLNEY,worthing_schulz,"Johann A. P. Schulz (1747-1800)",,32117123215353,8.7.8.7,,49
BROCKLESBY,brocklesbury_claribel,"Charlotte Alington Barnard","G Major",321576651133232,8.7.8.7,,191
"MORTON (Bell)",morton_bell,"John L. Bell","D Major",135116545543,8.7.8.7,,4
"ST. SYLVESTER",st_sylvester_dykes,"John B. Dykes","F Major",33332345333333221111,8.7.8.7,,237
"VESPER HYMN (BORTNIANSKY)",vesper_hymn_bortnianski_stevenson,"Dmitri S. Bortniansky",,354535253542171,8.7.8.7,"<i>Selection of Popular National Airs</i>, 1818",198
"SUGAR GROVE",sugar_grove,"W. Daniel Landes","G Major",,8.7.8.7,,2
"ANO NOVO",ano_novo_faustini,"João Wilson Faustini","f minor",54321711345653223432,8.7.8.7,,1
REMEMBRANCE,remembrance_horman,"John D. Horman","C Major",,8.7.8.7,"Time Now to Gather",1
MENSAJEROS,theodora_handel,"George F. Handel","E Flat Major",5117656223243215,8.7.8.7,,80
"EVENING PRAYER (Beery)",evening_prayer_beery,"William Beery","F Major or modal",32136354432312354351,8.7.8.7,,1
ELLESDIE,ellesdie_mozart,"Wolfgang Amadeus Mozart; Joshua Leavitt; Hubert P. Main",,111132211222243,8.7.8.7,"<i>Christian Lyre</i>, 1831",460
DEBENHAM,debenham_redhead,,"E Flat Major",566543321235165,8.7.8.7,,16
CONSTANCE,constance_sullivan,"Arthur S. Sullivan",,333425654332221,8.7.8.7,,119
"FACIEM EJUS VIDETIS",faciem_ejus_videtis,"David Thompson Childs, b. 1938","C Major",,8.7.8.7,,1
"SOMOS PUEBLO",somos_pueblo_misapopular,"John L. Bell (b. 1949)","F Major",5555435555565431,8.7.8.7,"Spanish, from <I>Misa Popular Nicaraguaense</i>",19
ADORATION,adoration_doane,"William Howard Doane","B Flat Major",511752213215425,8.7.8.7,,15
AGAPE,agape_dickinson,"Rev. C. J. Dickinson (1822-1883)","G Major",567133261717651,8.7.8.7,,37
TOMTER,tomter,"Bruce Neswick, b. 1956","A Major",,8.7.8.7,,2
"EVERTON (Smart)",everton_smart,"Henry Thomas Smart",,345167154531222,8.7.8.7,,48
"ONE IN CHRIST (Tucker)",one_in_christ,"Margaret R. Tucker","E Flat Major",,8.7.8.7,,1
"SHEPHERD (Shepherd)",shepherd_shepherd,"J. H. Shepherd","D Major",332132233532122133,8.7.8.7,,8
"[Peace is flowing like a river] (Anonymous)",peace_is_flowing_like_a_river_32151,,,321512312175123,8.7.8.7,,15
"HOLY MANNA",holy_manna,"William Moore",,556112213216___,8.7.8.7,"<i>Columbian Harmony</i>, 1825",219
"[I wish to go back home] (Ahnfelt)",mba_maniry_hody_aho,,,,8.7.8.7,,2
"LUX EOI",lux_eoi_sullivan,"Arthur S. Sullivan",,551554436653212,8.7.8.7,,159
HOPE,gobaith_davies,"R. Davies","G Major",153154332314323,8.7.8.7,,4
"ST. PAUL'S",st_pauls_olejar,"Peter Olejar","D Major",,8.7.8.7,,1
WALKER,walker_triciawalker,"Tricia Walker","B Flat Major",,8.7.8.7,,2
LUGANO,lugano,,"G Major",117176677176712171,8.7.8.7,"Litany melody, as adapted in the Musical Times, 1850.",21
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,8.7.8.7,,143
MABYN,robinson_hastings,"Thomas Hastings, 1784-1872","E Flat Major",55565332444(3)21D7U1,8.7.8.7,,25
"ABERDEEN (Brown-Borthwick)",aberdeen_brown_borthwick,"Robert Brown-Borthwick","E Flat Major",3351653255527665,8.7.8.7,,2
RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,8.7.8.7,,518
"ALL FOR JESUS (Fischer)",all_for_jesus_fischer,"W. G. Fischer","A Flat Major",11D6(5)5U123(1)1553,8.7.8.7,,4
"ICH LIEGE, HERR IN DEINER HUT",ich_liege_herr_in_deiner_hut,"Joseph Herl","F Major",,8.7.8.7,,2
"VESPER (Flotow)",vesper_flotow,"Friedrich von Flotow ","B Flat Major",5511432112333212,8.7.8.7,,41
"REDEEMER (Emerson)",redeemer_emerson,"L. O. Emerson","A Flat Major",513216655565112,8.7.8.7,,11
"ÄR DET RINGA KALL ATT TJÄNA",ar_det_ringa_kall_att_tjana_32112,,"G Major",32112432517713237212,8.7.8.7,"English Melody. From Ahnfelts Sånger.",5
"[Friends of Jesus, Him believing]",friends_of_jesus_him_believing_danish,,"G Major",1D5U1321222342D75U11,8.7.8.7,"Danish Folk Melody",1
CHAMOUNI,chamouni_lomas,"George Lomas","E Flat Major",123432213451765,8.7.8.7,,15
MOZART,mozart_mozart_34113,Unknown,"G Major",341134133326162,8.7.8.7,,21
"LYDIA’S SONG",lydias_song_hobby,"Robert A. Hobby","C Major",,8.7.8.7,,1
BROTHER,brother_morris,"Sally Ann Morris","C Major",55U1D5U17(6)515431,8.7.8.7,,1
DUNSTAN,dunstan_moore,"Bob Moore, b. 1962","F Major",555121235551352,8.7.8.7,,7
"EXPECTATION (Mendelssohn)",expectation_mendelssohn,"Felix Mendelssohn-Bartholdy","E Flat Major",571432665144362257,8.7.8.7,,5
"NEW ORLEANS (Weber)",new_orleans_weber,"Paul D. Weber","f minor",,8.7.8.7,,1
MONTICELLO,love_of_god_so_great_and_holy_brown,"Charles Spurgeon Brown","E Flat Major",35423217116654333176,8.7.8.7,,2
SHANSI,shansi_chinese_melody,,,,8.7.8.7,,2
"GLÜCK ZU KREUZ",gluck_zu_kreuz,"Charles Wood","F Major",554231223364332,8.7.8.7,"Darmstadt Gesangbuch, 1698; Halle, 1697",4
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel",,553512315777121,8.7.8.7,,149
"SOPHIA (55554)",sophia_55554,,,55554345332655445136,8.7.8.7,"Italian Melody",1
"SPIRIT DANCING",spirit_dancing_erhardt,"Lori Erhardt; Kenneth Gray","F Major",323216655616123,8.7.8.7,,2
PLYMOUTH,pleading_savior,"Joshua Leavitt",,321612353232161,8.7.8.7,"<i>Christian Lyre</i>, 1831",126
"EVENING INVOCATION",evening_invocation,"H. B. Whitney","F Major",34532123,8.7.8.7,,2
HUMILIATION,humiliation_haslup,"R. L. Haslup",,33165561551332123316,8.7.8.7,,1
SPRINGHILL,springhill_hurndall,"W. F. Hurndall","G Major",12432117165171212436,8.7.8.7,,10
"HEAVENLY DOVE",heavenly_dove_blomqvist,"Joel Blomqvist, 1840-1930; A. Royce Eckhardt, 1937-","F Major",11177222114332117133,8.7.8.7,,6
"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583-1625","D Major",345622356716653,8.7.8.7,"Setting: <cite>Lutheran Service Book</cite>, 2006, alt.",130
"[Gentle Savior, be thou near us]",gentle_savior_be_thou_near_bentley,"W. Warren Bentley","A Major",32156166551233343232,8.7.8.7,,6
"HYMN OF THANKS",hymn_of_thanks_foster,"Myles B. Foster","G Major",33D667U1(2)1D5555U32,8.7.8.7,,3
SAMARIA,samaria_bullinger,"Rev. E. W. Bullinger","C Major",345161531235432,8.7.8.7,,10
MARIPOSA,mariposa_susa,"Conrad Susa (b. 1935)","G Major",,8.7.8.7,,1
"FREUEN WIR UNS ALLE",freuen_wir_uns_weisse,"Michael Weisse, c. 1480-1534","C Major",1232171134556564,8.7.8.7,,11
CHHUN-BIN,chhunbin_loh,"I-to Loh, b. 1936","f sharp minor",56717176556712313223,8.7.8.7,,4
"JESU, JOY OF MAN'S DES",werde_munter_schop,"Johann Schop; J S Bach","F Major or modal",345543223454321134,8.7.8.7,,165
"LEÓN (Pilcher)",leon_pilcher,"C. Venn Pilcher","E Flat Major",123335432123454332,8.7.8.7,,1
KAKIS,kakis_damon,"Dan Damon","D Major",55534531654321211234,8.7.8.7,,2
"GOLDEN CHAIN (Refrain only)",golden_chain_bradbury_refrain,"William B. Bradbury","F Major",56666535566533251131,8.7.8.7,,4
"HYMN OF PRAISE (Graves)",hymn_of_praise_graves,"William Graves","F Major",151231345565545,8.7.8.7,,4
"TEANN A NALL",teann_a_nall_scottish,"Iona Community","G Major",556U1332132356(5)322,8.7.8.7,"Scottish traditional melody",1
AZABU,azabu_hawkes,"Henry Warburton Hawkes, 1843-1917","F Major or modal",33217132443212355655,8.7.8.7,,8
EAGAN,eagan_eagan,"Karen Eagen","E Flat Major",324(3)33(2)12(1)1324,8.7.8.7,,2
JILL,jill_cherwien,"David Cherwien, b. 1957","C Major",,8.7.8.7,,1
"FOR THE BREAD",for_the_bread__copes,"V. Earle Copes","G Major",56511715671232123213,8.7.8.7,,7
"O DER ALLES",o_der_alles_halle,"Johann G. C. Störl","c minor",12323455U12321D7U133,8.7.8.7,"<cite>Neues geistreiches Gesangbuch,</cite> Halle, 1704",8
AQUILLA,aquilla_zingarelli,"Nicolò Antonio Zingarelli, 1752-1837","F Major",3243655(4)32D7U12345,8.7.8.7,,1
KATUSHKA,katushka_russian,"Brian E. Coombs","d minor or modal",12313212523424321517,8.7.8.7,"Traditional Russian melody",1
"OTTERY ST. MARY",ottery_st_mary_ley,"Henry G. Ley","e minor",11112231345432215647,8.7.8.7,,6
ROSLYN,roslyn,"Margaret J. MacMillan","E Flat Major",1235U1D6523334(3)225,8.7.8.7,,2
"CHRIST THE LORD (Leinbach)",christ_the_lord_leinbach,"Edward W. Leinbach","A Flat Major",17651322132171217655,8.7.8.7,,3
"ST. CATHERINE (34531)",st_catherine_34531,,"E Flat Major",345313(2)1D7U2346543,8.7.8.7,,3
PETA,peta_hooker,"John L. Hooker (b. 1944)","F Major",,8.7.8.7,,1
"MOUNT ST. MARY'S",mount_st_marys_walker,"Christopher Walker ","a minor or modal",44165765441672113417,8.7.8.7,,1
"LOBT DEN HERRN, DIE MORGENSONNE",lobt_den_herrn_13514,Desconocido,"G Major",135143222325765,8.7.8.7,"Halle, 1829.",7
"CLARION (53513)",clarion_53513,,,,8.7.8.7,,1
"STILLA, JA, ALLT MERA STILLA",wetterling_wetterling,"H. Wetterling",,5511111775522223,8.7.8.7,,8
"HOLY VOICES",holy_voices_geer,"G. J. Geer",,111122223211612,8.7.8.7,,12
"ST. MABYN",st_mabyn_brown,"Arthur Henry Brown",,33215332436717222,8.7.8.7,,34
"OBERLIN (Doles)",oberlin_doles,"Johann Friedrich Doles","B Flat Major",51712171133217665,8.7.8.7,"J. G. Werner's 'Choralbuch,' 1815.; <cite>Verstimmiges Choralbuch</cite>, Leipzig, 1785",6
JESU,jesus_ar_min_van_den_baste_duben,"Gustaf Duben",,517125313517612,8.7.8.7,,17
"SAVIOR LIKE A SHEPHERD (Jacobs)",savior_like_a_shepherd_jacobs,"Wellington K. Jacobs","E Flat Major",5432165432345656,8.7.8.7,,2
"[Do you see Him? Do you see Him?]",do_you_see_him_do_you_see_him,"Joel A. Erickson","C Major",,8.7.8.7,,1
BIRABUS,birabus_cutts,"Peter Cutts. b. 1937","e minor",1343542(D7)U11354654,8.7.8.7,,10
"HARVEST GIFTS",harvest_gifts_long,"Larry J. Long","F Major",,8.7.8.7,,1
"ESSEX (Clark)",essex_clark,"Thomas Clark","C Major",16532543556711171765,8.7.8.7,,59
"STEWARDSHIP (Suffield)",stewardship_suffield,"Kittie L. Suffield","D Major",321232356653232,8.7.8.7,,12
LLANSANNAN,llansannan,,"c minor or modal",517175345175432,8.7.8.7,,13
"SUPPLICATION (Monk)",supplication_monk,"William Henry Monk","d minor",123451765543221,8.7.8.7,,19
SIBERIA,siberia_pond,"Sylvanus B. Pond","C Major",543127156716532,8.7.8.7,German,15
CASSELL,o_du_liebe_meiner_liebe_thommen,,,123543223212171,8.7.8.7,"German Traditional",200
HARTING,harting_hervey,"Frederick Alfred John Hervey","F Major",536234321325117,8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"SUSSEX (DOUGLAS)",sussex_douglas,"Winfred Douglas",,155432343212323,8.7.8.7,"English Folksong",1
"GENTLE SHEPHERD (Young)",gentle_shepherd_young,"E. Aubrey Young",,34312123334312321443,8.7.8.7,,1
"FERNBANK (Hart)",fernbank_hart,"M. Hart",,33531721517653256653,8.7.8.7,,1
"PEACE (54321)",peace_54321,,"G Major",543217156517765,8.7.8.7,"Fr. Narrative Hymns; Narrative Hymns",14
DEERHURST,deerhurst_langran,"James Langran","E Major",353171234325765,8.7.8.7,,73
"COLLEGE HILL",college_hill_henkelmann,"Brian Henkelmann","F Major",,8.7.8.7,,1
"[How I praise Thee, precious Savior]",how_i_praise_thee_precious_savior_gibbs,"Ada Gibbs","A Flat Major",513161655171232,8.7.8.7,,46
"CHESTER (Chester)",chester_chester,"William Sidell Chester","B Flat Major",5556716655556,8.7.8.7,,4
DOROTHEA,dorothea_johnson,"Peter Johnson","B Flat Major",345U1321D56U1D5U1D76,8.7.8.7,,1
REPOUSO,repouso,"Albert Willard Ream","C Major",,8.7.8.7,"Brazilian melody",1
SUNNYSIDE,sunnyside_brown_borthwick,"R. Brown-Borthwick","C Major",11D765243335U1D76555,8.7.8.7,,6
"ANGEL CHOIR",angel_choir_gower,"John H. Gower","G Major",176567123455653432,8.7.8.7,,10
EFFIE,effie_click,"D. M. Click","F Major",55512235556513235512,8.7.8.7,,8
"JORDAN JOURNEY",jordan_journey_horman,"John D. Horman","G Major",,8.7.8.7,"Faith That Lets Us Sing",1
BLAENHAFREN,blaenhafren,,,117653212171171,8.7.8.7,,33
"LIEBEN IST MEIN LEBEN",lieben_ist_mein_leben,,"A Major",176565433217665,8.7.8.7,"<i>Heil und Hülfsmittel,</i> Dresden, 1767",1
"WIR DIENEN, HERR",wir_dienen_herr_micheelson,"Hans-Friedrich Micheelson","e minor",111241D7U1334575(4)5,8.7.8.7,"<cite>Neue Gemeinde Lieder</cite>",1
YOSEMITE,yosemite_11432,Anonymous,"D Major",114323216666717,8.7.8.7,"From the ""S.A.G.M. Leaflets""",2
SWEETWATER,sweetwater_damon,"Dan Damon","d minor",55454321134543215765,8.7.8.7,,2
"I WOULD LOVE THEE",i_would_love_thee,,"A Major",111D5U13322344123111,8.7.8.7,"<i>Hymns and Tunes</i>, 1890",9
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary J. Hammond","D Major",175643255112353,8.7.8.7,,29
