personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Aurelius Clemens Prudentius (348-413?)",Prudentius_AC,M,348,410
"William H. Cummings",Cummings_WH,M,1831,1915
Watts,Watts_Isaac,M,1674,1748
"James Mongtomery",Montgomery_James,M,1771,1854
"John Ellerton",Ellerton_J,M,1826,1893
"Clement C. Scholefield",Scholefield_CC,M,1839,1904
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Henry Smart",Smart_Henry,M,1813,1879
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
Anónimo,Anonymous,U,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"W. H. Doane",Doane_WHoward,M,1832,1915
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"John Darwall",Darwall_J,M,1732,1789
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Ignaz Franz",Franz_I,M,1719,1790
"Clarence Alphonsus Walworth",Walworth_CA,M,1820,1900
"Christina Georgina Rossetti (1830-1894)",Rossetti_CG,F,1830,1894
"Edmund Hamilton Sears",Sears_EH,M,1810,1876
"H. W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
Tate,Tate_N,M,1652,1715
"St. Nicetas, ca. 335-414",Remesiana_No,M,315,415
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"John Hatton",Hatton_John,M,1710,1793
"John F. Wade",Wade_John,M,1711,1786
"Lowell Mason",Mason_Lowell,M,1792,1872
"William Chatterton Dix (1837-1898)",Dix_WC,M,1837,1898
"John Stainer (1840-1901)",Stainer_John,M,1840,1901
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"G. P. Simmonds",Simmonds_George,M,1890,1991
"George F. Handel, 1685-1759",Handel_GF,M,1685,1759
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Matthew Bridges, 1800-1894",Bridges_Matthew,M,1800,1894
"G. J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Joachim Neander (1610-1680)",Neander_Joachim,M,1650,1680
"John Bakewell",Bakewell_John,M,1721,1819
"J. B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Henry John Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"William Croft (1678-1727)",Croft_William,M,1678,1727
"Healey Willan (1880-1968)",Willan_Healey,M,1880,1968
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Richard Baxter (1615-1691)",Baxter_Richard,M,1615,1691
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"John Keble",Keble_John,M,1792,1866
"George D. Elderkin",Elderkin_George,M,1845,1928
"Evelyn Simpson-Curenton",SimpsonCurenton_E,F,1953,0
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Christopher Idle, b. 1938",Idle_CM,M,1938,0
"Twila Paris, b. 1958",Paris_T,F,1958,0
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"Ronald F. Krisman",Krisman_RF,M,0,0
"George W. Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"Michael R. Newbolt, 1874-1956",Newbolt_MR,M,1874,1956
"Michael Perry (born 1942)",Perry_Michael,M,1942,1996
"Jean de Santeul, 1630-1697",Santeul_JeanBaptiste,M,1630,1697
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"F. J. C.",Crosby_Fanny,F,1820,1915
"Johann Scheffler",Scheffler_Johann,M,1624,1677
"William Shrubsole, 1760-1806",Shrubsole_William1760,M,1760,1806
"Federico Fliedner, 1845-1910",Fliedner_Federico,M,1845,1901
"Johann Crüger (1598-1662)",Cruger_Johann,M,1598,1662
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Craig Sellar Lang (1891-1971)",Lang_CS3,M,1891,1971
"Merrill N. Hutchinson, 1835-1896",Hutchinson_MN,M,1835,1935
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"Martin Madan, 1726-1790",Madan_Martin,M,1726,1790
"J. Röntgen (1855-1932)",Rontgen_J,M,1855,1932
"Erik Routley",Routley_ER,M,1917,1982
"R. F. Kehl, b. 1935",Kehl_R,M,1935,2011
"W. Frederic Miller",Miller_WFrederic,M,0,0
"Harriet Auber, 1773-1862",Auber_Harriet,F,1773,1862
"Jeremiah Clarke",Clarke_J,M,1669,1707
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"Philip Matthias, 1954-",Matthias_Philip,M,1954,0
"Christopher Gower, 1939-",Gower_C,M,1939,0
"Caroline Maria Noel, 1817-1877",Noel_CM,F,1817,1877
"Robert Lucas Pearsall (1795-1856)",Pearsall_RL,M,1795,1856
Pope,Pope_A,M,1688,1744
"Paul G. Bunjes, 1914-1998",Bunjes_P,M,1914,1998
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"Johann Gottfried Schicht",Schicht_JG,M,1753,1823
"Emily R. Brink",Brink_Emily,F,1940,0
"E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Jacques Arcadelt",Arcadelt_Jacob,M,1505,1568
"Thomas J. Williams",Williams_ThomasJohn,M,1869,1944
"Martin Luther (1483-1546)",Luther_Martin,M,1483,1546
"Hans Leo Hassler (1564-1612)",Hassler_HL,M,1564,1612
"J. H. Gurney",Gurney_JH,M,1802,1862
"John Athelstan Riley (1858-1945)",Riley_Athelstan,M,1858,1945
"Edith M. G. Reed (1885-1933)",Reed_EMG,F,1885,1933
"David Hugh Jones (1900-1983)",Jones_DH,M,1900,1983
Brady,Brady_N,M,1659,1726
"Gustav Holst, 1874-1934",Holst_GT,M,1874,1934
"St Fulbert of Chartres, d. 1028",Chartres_Fo,M,960,1028
"Robert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"David Barton, b. 1983",Barton_David,U,1983,0
"Reginald Owen Morris, 1886-1948",Morris_RO,M,1886,1948
"Max Landsberg, 1845-1928",Landsberg_M,M,1845,1927
"Newton Mann, 1836-1926",Mann_N,M,1836,1926
"William Channing Gannett, 1840-1923",Gannett_WC,M,1840,1923
"Meyer Lyon, 1751-97",Lyon_M,M,1751,1797
"Thomas Olivers, 1725-09",Olivers_T,M,1725,1799
"Edward Osler (1798-1863)",Osler_E,M,1798,1863
"Thomas Hastings (1784-1872)",Hastings_Thomas,M,1784,1872
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Tobias Clausnitzer, 1619-84",Clausnitzer_T,M,1619,1684
"George Wallace Briggs, 1875-1959",Briggs_GW,M,1875,1959
"L. F. B.",Bartlett_Lawrence,M,1933,2002
"Jacques Berthier",Berthier_J,M,1923,1994
"Heinrich A. H. von Fallersleben",HoffmannvonFallersleben_August,M,1798,1874
"William Davies, 1921-",Davies_W,M,1921,2006
"John Mason, c. 1645-1694",Mason_J,M,1645,1694
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Reginald Thomas Brooks, 1918-85",Brooks_RT,M,1918,1985
"William Young Fullerton, 1857-1932",Fullerton_WY,M,1857,1932
"Timothy Rees, 1874-1939",Rees_Timothy,M,1874,1939
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"William Mercer, 1811-1873",Mercer_W,M,1811,1873
"W. W. Phelps, 1792-1872",Phelps_WW1,M,1792,1872
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Albert Frederick Bayly, 1901-84",Bayly_Albert,M,1901,1984
"John Howgate, fl. c. 1820",Howgate_J,U,0,0
"Charles Louis Fouvy, b. 1928",Fouvy_Charles,M,1928,0
"Reginald Sparshatt Thatcher, 1888-1957",Thatcher_RS,M,1888,1957
"Charles Silvester Horne, 1865-1914",Horne_CS1,M,1865,1914
"C. H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"F. B. J.",Blycker_F,M,0,0
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"George William Martin",Martin_GW,M,1825,1881
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Roby Furley Davis (1866--1937)",Davis_Robert,M,1866,1937
"R. B. Y. Scott (1899-1987)",Scott_RBY,M,1899,1987
"F. Bland Tucker (1895-1984)",Tucker_Bland,M,1895,1984
"Thomas Tallis (1505?-1585)",Tallis_T,M,1505,1585
"James Reilly",Reilly_J1,M,0,0
"James Relly",Relly_James,M,1722,1778
"Rabanus Maurus, 776-856",Maurus_R,M,776,856
"C. S. Phillips, 1883-1949",Phillips_Charles,M,1883,1949
"Dick L. Van Halsema",Halsema_DLV,M,0,0
"Jakob Hintze",Hintze_J,M,1622,1702
"David Fellingham",Fellingham_David,M,0,0
"Inga Bulman, 1935-",Bulman_Inga,F,1935,0
"William Murray Bulman, 1927-",Bulman_William,M,1927,0
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Paul Edwards (born 1955)",Edwards_Paul,M,1955,0
"Claude de Sermisy, d. 1562",Sermisy_C,M,1490,1562
"Christopher D. Collins",Collins_CD,M,0,0
"Paul Gibson (1932-)",Gibson_Paul,M,1932,0
"C. George Ericson, 1890-1987",Ericson_CG,M,1890,1987
"Madeleine Forell Marshall",Marshall_MF,F,1946,0
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Kristyn Getty, b. 1980",Getty_Kristyn,F,0,0
"Stuart Townend, b. 1963",Townend_S,M,0,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Pablo Sywulka B.",SywulkaB_Pablo,M,1940,0
"Ambrioso de Milán",Ambrose,M,340,397
"Carl P. Daw Jr.",Daw_CP,M,1944,0
"David G. Wilson",Wilson_DavidG1940,M,1940,0
"Claude Goudimel (1505-1572)",Goudimel_C,M,1514,1572
"Alain Mabit (19??-)",Mabit_A,M,0,0
"George W. Warren, 1828-1902",Warren_George,M,1828,1902
"Alasdair A. Codona",codona_a,U,0,0
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
