displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Walk with the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,238,"I Walk with the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk with the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Timeless Truths",TTvirt,269,"I Walk with the King","I walk with the King, hallelujah!","James Rowe","Bentley D. Ackley",11.11.11.11.9.8.10.8,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,,"Timeless Truths (http://library.timelesstruths.org/music/I_Walk_with_the_King); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (89)","Timeless Truths (http://library.timelesstruths.org/music/I_Walk_with_the_King); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (89)"
"I Walk with the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Yes, Lord!: Church of God in Christ hymnal",YL1982,464,"I Walk with the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk with the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"The Cyber Hymnal",CYBER,3186,"I Walk with the King","I walk with the King, hallelujah!","James Rowe","Bentley DeForest Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,532121656713565,English,"<cite>The Light­house in Gos­pel Song</cite> (Birm­ing­ham, Al­a­ba­ma: J. D. Pat­ton Com­pa­ny, 1910)",
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Revival Melodies",RM1921,10,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Standard Songs of Evangelism",SSoE1946,11,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,11,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Upper Room Hymns",URH1942,15,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Alexander's Hymns No. 3",AH31915,21,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,21,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
